SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1210;geve;gevelopeningen;;0;0;5;6,2;0;,0;0;,0;0;,0;6,2;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1220;meub;meubelmaken;;0;0;4;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1221;brwr;bouw- en woonrijp maken;;0;0;4;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1224;bort;bouwkundig onderhoud, renovatie en transformatie;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;4;6,1;4;6,1;4;7,4;4;7,4;6,8;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1305;plcw;plaat- en constructiewerk;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1310;wtet;werktuigkundig en elektrotechnisch onderhoud;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1317;vspt;verspaningstechnieken;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1326;bglp;booglasprocessen;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;4;6,4;4;6,4;4;5,8;4;5,8;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1616;spbw;sport en bewegen;;0;0;4;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;4;6,5;0;,0;0;,0;0;,0;6,5;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1619;shhg;schoonheidsbehandeling hand, haar en gezicht;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;4;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1709;ondn;ondernemen;;0;0;4;6,3;0;,0;0;,0;0;,0;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1801;ghs;gastheerschap;;0;0;4;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1804;rec;recreatie;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1900;dvpr;dienstverlening en producten;;0;0;4;6,3;4;6,3;4;5,7;4;5,7;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;BL;1910;unib;ge�niformeerde dienstverlening en veiligheid;;0;0;4;6,3;0;,0;0;,0;0;,0;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;34;6,4;34;6,4;34;6,2;34;6,2;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0071;en;Engelse taal;;0;0;34;6,6;34;6,6;34;6,9;34;6,9;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0153;wi;wiskunde;;0;0;21;6,1;21;6,1;21;6,5;21;6,5;6,2;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;9;6,1;9;6,1;9;6,3;9;6,3;6,1;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0191;bi;biologie (oud);;0;0;16;6,2;16;6,2;16;7,1;16;7,1;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0233;ec;economie;;0;0;9;5,4;9;5,4;9;5,2;9;5,2;5,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;34;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;11;11;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;28;28;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;0711;vz;verzorging;;0;0;1;6,7;1;6,7;1;7,9;1;7,9;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;3,5
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1127;mask;maatschappijkunde;;0;0;13;5,9;13;5,9;13;6,1;13;6,1;6,2;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1200;bwi;bouwen, wonen en interieur;;0;0;4;6,0;4;6,0;4;6,8;4;6,8;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1206;schm;schoonmetselwerk;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1210;geve;gevelopeningen;;0;0;4;6,3;0;,0;0;,0;0;,0;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1220;meub;meubelmaken;;0;0;4;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1221;brwr;bouw- en woonrijp maken;;0;0;1;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1300;pie;produceren, installeren en energie;;0;0;5;6,7;5;6,7;5;7,4;5;7,4;7,2;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1305;plcw;plaat- en constructiewerk;;0;0;5;6,4;0;,0;0;,0;0;,0;6,4;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1310;wtet;werktuigkundig en elektrotechnisch onderhoud;;0;0;5;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1317;vspt;verspaningstechnieken;;0;0;5;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1326;bglp;booglasprocessen;;0;0;5;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1600;zw;zorg en welzijn;;0;0;15;6,5;15;6,5;15;6,8;15;6,8;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1616;spbw;sport en bewegen;;0;0;9;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;14;6,2;0;,0;0;,0;0;,0;6,2;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1619;shhg;schoonheidsbehandeling hand, haar en gezicht;;0;0;7;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1620;wzkj;welzijn kind en jongere;;0;0;15;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;13;6,2;0;,0;0;,0;0;,0;6,2;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1709;ondn;ondernemen;;0;0;9;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1801;ghs;gastheerschap;;0;0;11;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1804;rec;recreatie;;0;0;9;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1900;dvpr;dienstverlening en producten;;0;0;9;6,6;9;6,6;9;6,2;9;6,2;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;KL;1910;unib;ge�niformeerde dienstverlening en veiligheid;;0;0;9;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;8;6,7;8;6,7;8;6,1;8;6,1;6,4;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0063;du;Duitse taal;;0;0;3;6,6;3;6,6;3;6,1;3;6,1;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0071;en;Engelse taal;;0;0;8;6,2;8;6,2;8;5,2;8;5,2;5,9;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0153;wi;wiskunde;;0;0;6;6,3;6;6,3;6;6,3;6;6,3;6,3;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;1;6,5;1;6,5;1;7,3;1;7,3;7,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0191;bi;biologie (oud);;0;0;7;6,6;7;6,6;7;5,9;7;5,9;6,1;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0233;ec;economie;;0;0;7;5,9;7;5,9;7;5,4;7;5,4;5,7;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;8;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2017;00ZV;02;Lauwers College;1970;NOARDEAST-FRYSLAN;KOLLUM;Friesland;VMBO;TL;1127;mask;maatschappijkunde;;0;0;8;6,3;8;6,3;8;6,4;8;6,4;6,4;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0011;ne;Nederlandse taal;;0;0;5;6,3;5;6,3;5;6,9;5;6,9;6,4;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0071;en;Engelse taal;;0;0;4;6,8;4;6,8;4;7,9;4;7,9;7,5;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0153;wi;wiskunde;;0;0;3;8,4;3;8,4;3;6,7;3;6,7;7,3;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;2;6,1;2;6,1;2;7,1;2;7,1;6,5;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0191;bi;biologie (oud);;0;0;2;5,8;2;5,8;2;5,9;2;5,9;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;4;7,8;0;,0;0;,0;0;,0;7,8;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0353;lo;lichamelijke opvoeding;V;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,2
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1127;mask;maatschappijkunde;;0;0;2;6,3;2;6,3;2;7,2;2;7,2;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;3;6,3;3;6,3;3;8,2;3;8,2;7,3;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1305;plcw;plaat- en constructiewerk;;0;0;3;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1310;wtet;werktuigkundig en elektrotechnisch onderhoud;;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1317;vspt;verspaningstechnieken;;0;0;3;7,3;0;,0;0;,0;0;,0;7,3;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1326;bglp;booglasprocessen;;0;0;3;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1600;zw;zorg en welzijn;;0;0;2;6,9;2;6,9;2;6,9;2;6,9;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1619;shhg;schoonheidsbehandeling hand, haar en gezicht;;0;0;1;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;BL;1801;ghs;gastheerschap;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0011;ne;Nederlandse taal;;0;0;14;6,3;14;6,3;14;6,4;14;6,4;6,4;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0071;en;Engelse taal;;0;0;14;6,6;14;6,6;14;6,8;14;6,8;6,6;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0153;wi;wiskunde;;0;0;9;6,4;9;6,4;9;6,5;9;6,5;6,6;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;1;5,4;1;5,4;1;4,9;1;4,9;5,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0191;bi;biologie (oud);;0;0;10;6,6;10;6,6;10;6,7;10;6,7;6,7;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0233;ec;economie;;0;0;3;6,3;3;6,3;3;6,4;3;6,4;6,7;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;14;7,6;0;,0;0;,0;0;,0;7,6;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0353;lo;lichamelijke opvoeding;G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0353;lo;lichamelijke opvoeding;V;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,1
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1127;mask;maatschappijkunde;;0;0;5;6,5;5;6,5;5;6,6;5;6,6;6,6;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1200;bwi;bouwen, wonen en interieur;;0;0;1;6,4;1;6,4;1;6,6;1;6,6;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1206;schm;schoonmetselwerk;;0;0;1;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1210;geve;gevelopeningen;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1220;meub;meubelmaken;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1600;zw;zorg en welzijn;;0;0;10;6,4;10;6,4;10;6,3;10;6,3;6,4;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1616;spbw;sport en bewegen;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;10;6,2;0;,0;0;,0;0;,0;6,2;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1619;shhg;schoonheidsbehandeling hand, haar en gezicht;;0;0;5;5,2;0;,0;0;,0;0;,0;5,2;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1620;wzkj;welzijn kind en jongere;;0;0;10;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;5;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1709;ondn;ondernemen;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1801;ghs;gastheerschap;;0;0;10;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1804;rec;recreatie;;0;0;3;6,0;0;,0;0;,0;0;,0;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1900;dvpr;dienstverlening en producten;;0;0;3;6,1;3;6,1;3;6,1;3;6,1;6,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;KL;1910;unib;ge�niformeerde dienstverlening en veiligheid;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;TL;0011;ne;Nederlandse taal;;0;0;45;6,7;45;6,7;45;6,4;45;6,4;6,6;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;TL;0063;du;Duitse taal;;0;0;25;6,6;23;6,7;25;6,4;23;6,6;6,8;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;TL;0071;en;Engelse taal;;0;0;45;6,5;45;6,5;45;6,4;45;6,4;6,5;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;16;6,4;16;6,4;16;6,2;16;6,2;6,4;,0
2017;00ZV;05;Lauwers College;1969;WESTERKWARTIER;GRIJPSKERK;Groningen;VMBO;TL;0131;ak;aardrijkskunde;;0;0;12;6,2;12;6,2;12;6,3;12;6,3;6,3;,0
