Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34421;B Technische Bedrijfskunde;vwo-d regulier (direct);17AY;Cambium College;0297;Zaltbommel;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34421;B Technische Bedrijfskunde;vwo-d regulier (direct);19RX;Merletcollege;1982;Land van Cuijk;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34421;B Technische Bedrijfskunde;havo-d (indirect);;;;;5
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34421;B Technische Bedrijfskunde;mbo-d (indirect);;;;;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00CB;SGM VO Vrije Schoolond;0355;Zeist;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00KV;KSE 00KV;0777;Etten-Leur;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00RO;Amadeus Lyceum;0344;Utrecht;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00RZ;Montessori College;0268;Nijmegen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00TL;Het Nieuwe Lyceum;0310;De Bilt;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);00WH;Gomarusschool s.g.;0512;Gorinchem;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02FY;OMO Scholengr. Bergen op Zoom;0748;Bergen op Zoom;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02GF;Mgr Frencken College;0826;Oosterhout;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02QQ;Notre Dame Des Anges;1945;Berg en Dal;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02TC;Christiaan Huygens Coll;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02TD;Jan Arentsz Chr SGM;0361;Alkmaar;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02VE;NSG Groenewoud;0268;Nijmegen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02VM;Christelijk Lyceum SGM;0345;Veenendaal;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);02XS;Altena College Chr SGM;1959;Altena;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);03WO;Van Lodensteincollege;1740;Neder-Betuwe;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);06HF;Udens College;1991;Maashorst;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);14PS;Bisschop Coll Broekhin;0957;Roermond;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16OX;2College;0824;Oisterwijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16OX;2College;0855;Tilburg;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16QA;Chr SGM De Lage Waard;0590;Papendrecht;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16RB;Jacob-Roelandslyceum;0757;Boxtel;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16RF;OLV - Breda;0758;Breda;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16RT;VO Best-Oirschot;0753;Best;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);16XD;College Den Hulster;0983;Venlo;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);18XU;Beatrix College;0855;Tilburg;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);19EN;Jan Tinbergen College;1674;Roosendaal;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);19EW;ORS Lek en Linge;0216;Culemborg;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20AE;Willem De Zwijger College;0590;Papendrecht;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20BK;Stedelijk College Eindhoven;0772;Eindhoven;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20BQ;Mill Hill College;0785;Goirle;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20EA;De Amersfoortse Berg;0307;Amersfoort;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20IB;Eckartcollege;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20JX;OMO Scholengroep Helmond;0794;Helmond;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);20WI;Maaslandcollege;0828;Oss;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21GV;Scholengemeenschap Were Di;0858;Valkenswaard;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);21SK;Mondial College;0268;Nijmegen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);22NE;College De Heemlanden;0321;Houten;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);25FX;Reynaert College;0677;Hulst;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d regulier (direct);30EU;Markland College Zevenbergen;1709;Moerdijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d overig (direct);;;;;5
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);04CY;ROC Rivor;0281;Tiel;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);09MR;Hoornbeeck College;0664;Goes;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);20MQ;ROC Da Vinci College;0505;Dordrecht;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25LH;ROC Midden Nederland;0356;Nieuwegein;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25LT;ROC Gilde Opleidingen;0957;Roermond;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25LV;SG De Rooi Pannen;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d regulier (direct);25PN;ROC Nijmegen eo;0268;Nijmegen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;havo-d (indirect);;;;;8
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;mbo-d (indirect);;;;;5
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;vwo-d (indirect);;;;;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34464;B Bestuurskunde/Overheidsmanagement;onbekend;;;;;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);10LU;Reg Sgm 't Rijks;0748;Bergen op Zoom;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);17AY;Cambium College;0297;Zaltbommel;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);18DD;SGM Philips van Horne;0988;Weert;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);19RX;Merletcollege;1982;Land van Cuijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;havo-d overig (direct);;;;;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;mbo-d regulier (direct);04FO;Koning Willem I College;0828;Oss;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;mbo-d (indirect);;;;;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34475;B Technische Informatica;vwo-d (indirect);;;;;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);00OB;Maaswaal College;0296;Wijchen;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);00YH;C S De Hoven;0512;Gorinchem;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);01KF;St Gregorius College;0344;Utrecht;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);02TC;Christiaan Huygens Coll;0772;Eindhoven;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);02XS;Altena College Chr SGM;1959;Altena;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);04IX;Kalsbeek College;0632;Woerden;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);07MU;Rodenborch-College;0796;'s-Hertogenbosch;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);10LU;Reg Sgm 't Rijks;0748;Bergen op Zoom;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);13PE;Varendonck College;0743;Asten;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);14NQ;Dominicus;0268;Nijmegen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);15BS;Sondervick College;0861;Veldhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);16MQ;Kon Willem II College;0855;Tilburg;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);16RB;Jacob-Roelandslyceum;0757;Boxtel;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);17AN;Minkema College;0632;Woerden;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);17AY;Cambium College;0297;Zaltbommel;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);17GM;Oosterlicht College;0356;Nieuwegein;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);17IR;Pax Christi College;0225;Druten;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);17XU;Het Heerenlanden;1961;Vijfheerenlanden;4
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);19EW;ORS Lek en Linge;0216;Culemborg;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);19QA;Koningin Wilhelmina College;0216;Culemborg;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);20BK;Stedelijk College Eindhoven;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);22NE;College De Heemlanden;0321;Houten;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);23HC;Lingecollege;0281;Tiel;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);24TR;NUOVO scholengroep;0344;Utrecht;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d regulier (direct);25GF;Dendroncollege;1507;Horst aan de Maas;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d overig (direct);;;;;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);04CY;ROC Rivor;0281;Tiel;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;8
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);04FO;Koning Willem I College;0828;Oss;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);04FO;Koning Willem I College;1948;Meierijstad;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);23KG;Grafisch Lyceum Utrecht;0344;Utrecht;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);25LJ;ROC Ter AA;0794;Helmond;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);25LN;mboRijnland;0513;Gouda;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);25PN;ROC Nijmegen eo;0268;Nijmegen;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);30BC;SiNTLUCAS;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d regulier (direct);00WH;Gomarusschool s.g.;0512;Gorinchem;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d regulier (direct);02QT;Maurick College;0865;Vught;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d regulier (direct);02ZR;Het College;0988;Weert;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d regulier (direct);16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d regulier (direct);24TR;NUOVO scholengroep;0344;Utrecht;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d overig (direct);;;;;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;havo-d (indirect);;;;;9
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;mbo-d (indirect);;;;;5
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34479;B Informatica;vwo-d (indirect);;;;;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);00OB;Maaswaal College;0296;Wijchen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);00RO;Amadeus Lyceum;0344;Utrecht;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);00WH;Gomarusschool s.g.;0512;Gorinchem;10
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);01FY;Augustinianum SGM;0772;Eindhoven;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);01XL;Strabrechtcollege;1771;Geldrop-Mierlo;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);02QT;Maurick College;0865;Vught;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);02ST; Kandinsky College;0268;Nijmegen;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);02TC;Christiaan Huygens Coll;0772;Eindhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);02XS;Altena College Chr SGM;1959;Altena;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);03KN;RK SGM Pius X;1728;Bladel;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);04GU;Elde College Schijndel;1948;Meierijstad;4
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;8
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;9
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);06HF;Udens College;1991;Maashorst;2
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);07MU;Rodenborch-College;0796;'s-Hertogenbosch;6
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);13PE;Varendonck College;0743;Asten;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);14LF;J v Br College vest Molenstr;0794;Helmond;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);15BS;Sondervick College;0861;Veldhoven;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);16OX;2College;0824;Oisterwijk;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);16QH;De Nassau;0758;Breda;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);16RB;Jacob-Roelandslyceum;0757;Boxtel;3
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);16RT;VO Best-Oirschot;0753;Best;7
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);16VK;OMO Scholengroep De Langstraat;0797;Heusden;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;6
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);17AY;Cambium College;0297;Zaltbommel;4
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);18DD;SGM Philips van Horne;0988;Weert;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);18XU;Beatrix College;0855;Tilburg;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);19EN;Jan Tinbergen College;1674;Roosendaal;1
2023;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;hbo;34560;B Opleiding tot Verpleegkundige;havo-d regulier (direct);19EW;ORS Lek en Linge;0216;Culemborg;6
