"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"10";"6,3";"0";",0";"0";",0";"0";",0";"6,5"
2021;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"133";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"4,8";"0";",0";"0";",0";"0";",0";"5,0"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"30";"6,2";"30";"6,2";"30";"6,7";"30";"6,7";"6,4"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";260;"mu";"muziek";" ";"0";"0";"6";"6,4";"6";"6,4";"6";"6,0";"6";"6,0";"6,2"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";270;"te";"tekenen";" ";"0";"0";"18";"7,1";"15";"7,1";"18";"6,4";"15";"6,5";"6,8"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"92";"92";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"19";"6,2";"19";"6,2";"19";"6,0";"19";"6,0";"6,1"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"95";"6,6";"95";"6,6";"95";"6,5";"95";"6,5";"6,5"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"96";"6,6";"96";"6,6";"96";"7,4";"96";"7,4";"7,0"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"26";"6,6";"24";"6,5";"26";"6,9";"24";"6,9";"6,8"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"34";"6,7";"33";"6,7";"34";"7,3";"33";"7,3";"7,0"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"35";"6,1";"35";"6,1";"35";"6,3";"35";"6,3";"6,2"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"95";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"95";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"54";"6,3";"54";"6,3";"54";"5,8";"54";"5,8";"6,1"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"59";"6,6";"59";"6,6";"59";"6,5";"59";"6,5";"6,5"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"24";"6,3";"24";"6,3";"24";"6,2";"24";"6,2";"6,3"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"76";"6,2";"76";"6,2";"76";"6,3";"76";"6,3";"6,3"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"17";"6,1";"17";"6,1";"17";"6,1";"17";"6,1";"6,2"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"42";"6,7";"42";"6,7";"42";"6,0";"42";"6,0";"6,4"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"24";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"20";"7,7";"0";",0";"0";",0";"0";",0";"7,8"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"95";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"9,5";"0";",0";"0";",0";"0";",0";"9,5"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"23";"6,0";"23";"6,0";"23";"6,1";"23";"6,1";"6,1"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";161;"in";"informatica";" ";"0";"0";"33";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";260;"mu";"muziek";" ";"0";"0";"6";"7,1";"6";"7,1";"6";"6,3";"6";"6,3";"6,8"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";270;"te";"tekenen";" ";"0";"0";"7";"7,0";"7";"7,0";"7";"5,9";"7";"5,9";"6,4"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"31";"31";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"86";"86";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"39";"6,0";"39";"6,0";"39";"5,9";"39";"5,9";"5,9"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"117";"6,1";"117";"6,1";"117";"6,1";"117";"6,1";"6,1"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"117";"6,8";"117";"6,8";"117";"7,4";"117";"7,4";"7,1"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"25";"6,2";"25";"6,2";"25";"7,0";"25";"7,0";"6,6"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"5,8";"24";"5,8";"24";"6,8";"24";"6,8";"6,3"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1012;"s-e";"Spaanse taal en literatuur (elementair)";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"53";"6,2";"53";"6,2";"53";"6,0";"53";"6,0";"6,2"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"117";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"117";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"68";"5,8";"68";"5,8";"68";"5,0";"68";"5,0";"5,4"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"80";"5,7";"80";"5,7";"80";"5,7";"80";"5,7";"5,8"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"27";"6,0";"27";"6,0";"27";"6,0";"27";"6,0";"6,1"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"90";"6,1";"90";"6,1";"90";"6,4";"90";"6,4";"6,3"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"25";"6,2";"25";"6,2";"25";"5,6";"25";"5,6";"6,0"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"49";"6,0";"49";"6,0";"49";"6,4";"49";"6,4";"6,2"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"16";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"24";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"5,5";"0";",0";"0";",0";"0";",0";"5,5"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"41";"6,6";"41";"6,6";"41";"6,4";"41";"6,4";"6,6"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";161;"in";"informatica";" ";"0";"0";"9";"7,4";"0";",0";"0";",0";"0";",0";"7,3"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"80";"80";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"8";"6,1";"8";"6,1";"8";"6,3";"8";"6,3";"6,4"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"82";"6,2";"82";"6,2";"82";"5,9";"82";"5,9";"6,1"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"82";"7,0";"82";"7,0";"82";"7,3";"82";"7,3";"7,2"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"5";"5,7";"5";"5,7";"5";"7,0";"5";"7,0";"6,4"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"28";"6,3";"28";"6,3";"28";"6,8";"28";"6,8";"6,5"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"42";"6,7";"42";"6,7";"42";"6,1";"42";"6,1";"6,5"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"82";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"82";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"49";"6,4";"49";"6,4";"49";"5,5";"49";"5,5";"5,9"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"53";"6,2";"53";"6,2";"53";"6,2";"53";"6,2";"6,2"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"16";"6,6";"16";"6,6";"16";"5,7";"16";"5,7";"6,2"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"60";"6,1";"60";"6,1";"60";"6,6";"60";"6,6";"6,4"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"16";"6,7";"16";"6,7";"16";"7,0";"16";"7,0";"6,9"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"33";"5,5";"33";"5,5";"33";"5,4";"33";"5,4";"5,6"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"11";"7,3";"11";"7,3";"11";"6,2";"11";"6,2";"6,8"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"10";"6,4";"10";"6,4";"10";"6,7";"10";"6,7";"6,5"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"<5";"5,7";"0";",0";"0";",0";"0";",0";"6,0"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"31";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2021;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"6";"5,9";"0";",0";"0";",0";"0";",0";"6,0"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"53";"6,8";"53";"6,8";"53";"6,4";"53";"6,4";"6,5"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";260;"mu";"muziek";" ";"0";"0";"13";"7,2";"13";"7,2";"13";"6,3";"13";"6,3";"6,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";270;"te";"tekenen";" ";"0";"0";"18";"6,5";"18";"6,5";"18";"6,5";"18";"6,5";"6,6"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"98";"98";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"14";"5,9";"14";"5,9";"14";"6,1";"14";"6,1";"6,1"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"98";"6,0";"98";"6,0";"98";"6,4";"98";"6,4";"6,2"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"95";"6,3";"95";"6,3";"95";"7,2";"95";"7,2";"6,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"19";"6,0";"19";"6,0";"19";"7,5";"19";"7,5";"6,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"32";"6,5";"32";"6,5";"32";"7,6";"32";"7,6";"7,1"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1018;"biol";"biologie";" ";"0";"0";"41";"6,4";"41";"6,4";"41";"6,2";"41";"6,2";"6,3"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"95";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"95";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"73";"5,8";"73";"5,8";"73";"5,7";"73";"5,7";"5,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1022;"econ";"economie";" ";"0";"0";"47";"6,0";"47";"6,0";"47";"5,9";"47";"5,9";"6,0"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"18";"5,9";"18";"5,9";"18";"6,4";"18";"6,4";"6,2"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"62";"6,9";"62";"6,9";"62";"6,5";"62";"6,5";"6,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"18";"6,3";"18";"6,3";"18";"6,6";"18";"6,6";"6,4"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"27";"6,2";"27";"6,2";"27";"6,3";"27";"6,3";"6,3"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"33";"6,1";"33";"6,1";"33";"6,7";"33";"6,7";"6,5"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1036;"hndv";"handvaardigheid";" ";"0";"0";"16";"6,7";"16";"6,7";"16";"6,7";"16";"6,7";"6,8"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"96";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"03WO";0;"Van Lodensteincollege";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"17";"5,7";"0";",0";"0";",0";"0";",0";"5,8"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"27";"6,8";"27";"6,8";"27";"6,5";"27";"6,5";"6,7"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";260;"mu";"muziek";" ";"0";"0";"<5";"7,0";"<5";"7,0";"<5";"6,3";"<5";"6,3";"6,7"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";270;"te";"tekenen";" ";"0";"0";"13";"7,2";"13";"7,2";"13";"6,2";"13";"6,2";"6,5"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"75";"75";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"21";"6,3";"21";"6,3";"21";"6,5";"21";"6,5";"6,5"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"75";"6,6";"75";"6,6";"75";"7,0";"75";"7,0";"6,8"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"75";"6,7";"75";"6,7";"75";"7,3";"75";"7,3";"7,0"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"26";"6,5";"26";"6,5";"26";"7,1";"26";"7,1";"6,9"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"29";"7,0";"29";"7,0";"29";"8,1";"29";"8,1";"7,5"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"38";"6,8";"38";"6,8";"38";"7,2";"38";"7,2";"7,0"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"75";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"75";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"53";"6,2";"53";"6,2";"53";"6,4";"53";"6,4";"6,3"
2021;"03WO";2;"Van Lodensteincollege";1740;"NEDER-BETUWE";"KESTEREN";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"31";"6,2";"31";"6,2";"31";"6,3";"31";"6,3";"6,4"
