PEILDATUM;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;CUMI;AANTAL_LEERLINGEN
20211001;02EP;00;Caleidoscoop;8924JK;LEEUWARDEN;  80;Leeuwarden;Friesland;So;Algemeen bijzonder;41414;2;4
20211001;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;1;322
20211001;02FI;00;SBO De Diamant;2671GM;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Protestants-Christelijk;41454;2;38
20211001;02GA;00;Koetsveldschool;2542TC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Protestants-Christelijk;70176;1;34
20211001;02GA;00;Koetsveldschool;2542TC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Protestants-Christelijk;70176;2;70
20211001;02GA;00;Koetsveldschool;2542TC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Protestants-Christelijk;70176;1;28
20211001;02GA;00;Koetsveldschool;2542TC;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Protestants-Christelijk;70176;2;73
20211001;02GD;00;OCR Het Roessingh;7522AH;ENSCHEDE; 153;Enschede;Overijssel;So;Algemeen bijzonder;25859;1;118
20211001;02GD;00;OCR Het Roessingh;7522AH;ENSCHEDE; 153;Enschede;Overijssel;So;Algemeen bijzonder;25859;2;8
20211001;02GD;00;OCR Het Roessingh;7522AH;ENSCHEDE; 153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;1;120
20211001;02GD;00;OCR Het Roessingh;7522AH;ENSCHEDE; 153;Enschede;Overijssel;Vso;Algemeen bijzonder;25859;2;21
20211001;02GD;05;De Meander;7581PW;LOSSER; 168;Losser;Overijssel;So;Algemeen bijzonder;25859;1;11
20211001;02GD;05;De Meander;7581PW;LOSSER; 168;Losser;Overijssel;Vso;Algemeen bijzonder;25859;1;14
20211001;02GM;00;Daniel de Brouwerschool;7384AN;WILP GLD; 285;Voorst;Gelderland;So;Rooms-Katholiek;30605;1;71
20211001;02GM;00;Daniel de Brouwerschool;7384AN;WILP GLD; 285;Voorst;Gelderland;So;Rooms-Katholiek;30605;2;3
20211001;02GM;00;Daniel de Brouwerschool;7384AN;WILP GLD; 285;Voorst;Gelderland;Vso;Rooms-Katholiek;30605;1;157
20211001;02GM;00;Daniel de Brouwerschool;7384AN;WILP GLD; 285;Voorst;Gelderland;Vso;Rooms-Katholiek;30605;2;1
20211001;02KX;03;St. Jozef GJI;6267NL;CADIER EN KEER;1903;Eijsden-Margraten;Limburg;Vso;Rooms-Katholiek;41821;1;28
20211001;02KX;03;St. Jozef GJI;6267NL;CADIER EN KEER;1903;Eijsden-Margraten;Limburg;Vso;Rooms-Katholiek;41821;2;11
20211001;02KX;04;St. Jozefschool;6129CA;URMOND; 971;Stein;Limburg;Vso;Rooms-Katholiek;41821;1;25
20211001;02KX;04;St. Jozefschool;6129CA;URMOND; 971;Stein;Limburg;Vso;Rooms-Katholiek;41821;2;3
20211001;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;41645;1;114
20211001;02NY;00;De Klaproos;6815EC;ARNHEM; 202;Arnhem;Gelderland;Sbo;Samenwerking PC, RK;41645;2;27
20211001;02PQ;00;Intermetzo Onderwijs;7211LC;EEFDE; 262;Lochem;Gelderland;Vso;Protestants-Christelijk;41635;1;47
20211001;02PQ;00;Intermetzo Onderwijs;7211LC;EEFDE; 262;Lochem;Gelderland;Vso;Protestants-Christelijk;41635;2;11
20211001;02PQ;05;LSG Rentray;7415CD;DEVENTER; 150;Deventer;Overijssel;Vso;Protestants-Christelijk;41635;1;20
20211001;02PQ;05;LSG Rentray;7415CD;DEVENTER; 150;Deventer;Overijssel;Vso;Protestants-Christelijk;41635;2;4
20211001;02QV;00;Ulingshof;5915PM;VENLO; 983;Venlo;Limburg;So;Rooms-Katholiek;44813;1;71
20211001;02QV;00;Ulingshof;5915PM;VENLO; 983;Venlo;Limburg;So;Rooms-Katholiek;44813;2;10
20211001;02QV;00;Ulingshof;5915PM;VENLO; 983;Venlo;Limburg;Vso;Rooms-Katholiek;44813;1;24
20211001;02QV;00;Ulingshof;5915PM;VENLO; 983;Venlo;Limburg;Vso;Rooms-Katholiek;44813;2;1
20211001;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;1;155
20211001;02RC;00;SSBO De Driemaster;4615BP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Sbo;Rooms-Katholiek;40517;2;27
20211001;02RF;00;Berg en Bosch Onderwijs;3723MB;BILTHOVEN; 310;De Bilt;Utrecht;So;Algemeen bijzonder;41879;1;97
20211001;02RF;00;Berg en Bosch Onderwijs;3723MB;BILTHOVEN; 310;De Bilt;Utrecht;So;Algemeen bijzonder;41879;2;3
20211001;02RF;00;Berg en Bosch Onderwijs;3723MB;BILTHOVEN; 310;De Bilt;Utrecht;Vso;Algemeen bijzonder;41879;1;235
20211001;02RF;00;Berg en Bosch Onderwijs;3723MB;BILTHOVEN; 310;De Bilt;Utrecht;Vso;Algemeen bijzonder;41879;2;10
20211001;02RF;01;Berg en Boschschool;3994AD;HOUTEN; 321;Houten;Utrecht;So;Algemeen bijzonder;41879;1;100
20211001;02RF;01;Berg en Boschschool;3994AD;HOUTEN; 321;Houten;Utrecht;So;Algemeen bijzonder;41879;2;14
20211001;02RF;01;Berg en Boschschool;3994AD;HOUTEN; 321;Houten;Utrecht;Vso;Algemeen bijzonder;41879;1;170
20211001;02RF;01;Berg en Boschschool;3994AD;HOUTEN; 321;Houten;Utrecht;Vso;Algemeen bijzonder;41879;2;11
20211001;02RH;00;Het Berkenhofcollege;4812XN;BREDA; 758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;41200;1;135
20211001;02RH;00;Het Berkenhofcollege;4812XN;BREDA; 758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;41200;2;40
20211001;02RH;01;De Fakkel;4703JB;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;So;Rooms-Katholiek;41200;1;123
20211001;02RH;01;De Fakkel;4703JB;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;So;Rooms-Katholiek;41200;2;9
20211001;02RH;02;Het Aventurijncollege;4616AX;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Vso;Rooms-Katholiek;41200;1;135
20211001;02RH;02;Het Aventurijncollege;4616AX;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Vso;Rooms-Katholiek;41200;2;13
20211001;02RH;12;De Kei;4818CG;BREDA; 758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;41200;1;109
20211001;02RH;12;De Kei;4818CG;BREDA; 758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;41200;2;6
20211001;02RH;13;De Singel;4811SZ;BREDA; 758;Breda;Noord-Brabant;So;Rooms-Katholiek;41200;1;85
20211001;02RH;13;De Singel;4811SZ;BREDA; 758;Breda;Noord-Brabant;So;Rooms-Katholiek;41200;2;17
20211001;02RH;14;Het Brederocollege;4819HG;BREDA; 758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;41200;1;365
20211001;02RH;14;Het Brederocollege;4819HG;BREDA; 758;Breda;Noord-Brabant;Vso;Rooms-Katholiek;41200;2;35
20211001;02RK;00;Het Kasteel;4834LD;BREDA; 758;Breda;Noord-Brabant;So;Rooms-Katholiek;41407;1;306
20211001;02RK;00;Het Kasteel;4834LD;BREDA; 758;Breda;Noord-Brabant;So;Rooms-Katholiek;41407;2;89
20211001;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Vso;Rooms-Katholiek;40132;1;78
20211001;02RM;00;Beukenrode Onderwijs;3941ZP;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Vso;Rooms-Katholiek;40132;2;2
20211001;02RM;01;Beukenrode Onderwijs;3984NK;ODIJK; 312;Bunnik;Utrecht;Vso;Rooms-Katholiek;40132;1;14
20211001;02RO;00;De Kom Sch v SO VSO ZMLK;6651TG;DRUTEN; 225;Druten;Gelderland;So;Rooms-Katholiek;41531;1;30
20211001;02RO;00;De Kom Sch v SO VSO ZMLK;6651TG;DRUTEN; 225;Druten;Gelderland;So;Rooms-Katholiek;41531;2;11
20211001;02RO;00;De Kom Sch v SO VSO ZMLK;6651TG;DRUTEN; 225;Druten;Gelderland;Vso;Rooms-Katholiek;41531;1;66
20211001;02RO;00;De Kom Sch v SO VSO ZMLK;6651TG;DRUTEN; 225;Druten;Gelderland;Vso;Rooms-Katholiek;41531;2;9
20211001;02RO;03;De Kom;6651ZJ;DRUTEN; 225;Druten;Gelderland;Vso;Rooms-Katholiek;41531;1;24
20211001;02RO;03;De Kom;6651ZJ;DRUTEN; 225;Druten;Gelderland;Vso;Rooms-Katholiek;41531;2;3
20211001;02RO;04;De Kom Wamel;6659BE;WAMEL; 668;West Maas en Waal;Gelderland;So;Rooms-Katholiek;41531;1;18
20211001;02RO;04;De Kom Wamel;6659BE;WAMEL; 668;West Maas en Waal;Gelderland;So;Rooms-Katholiek;41531;2;2
20211001;02RQ;00;RK SSBO De Aventurijn;1132XS;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;1;73
20211001;02RQ;00;RK SSBO De Aventurijn;1132XS;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Sbo;Rooms-Katholiek;72853;2;8
20211001;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;1;156
20211001;02RS;00;SBO De Blinker;6166XM;GELEEN;1883;Sittard-Geleen;Limburg;Sbo;Algemeen bijzonder;83280;2;21
20211001;02RT;00;KC SBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;1;153
20211001;02RT;00;KC SBO Petrus Donders;5421HB;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Sbo;Rooms-Katholiek;32580;2;11
20211001;02RU;00;SBO;6591DM;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;1;101
20211001;02RU;00;SBO;6591DM;GENNEP; 907;Gennep;Limburg;Sbo;Rooms-Katholiek;37663;2;15
20211001;02RV;00;Mikado;6591MD;GENNEP; 907;Gennep;Limburg;So;Rooms-Katholiek;41531;1;43
20211001;02RV;00;Mikado;6591MD;GENNEP; 907;Gennep;Limburg;So;Rooms-Katholiek;41531;2;11
20211001;02RV;00;Mikado;6591MD;GENNEP; 907;Gennep;Limburg;Vso;Rooms-Katholiek;41531;1;72
20211001;02RV;00;Mikado;6591MD;GENNEP; 907;Gennep;Limburg;Vso;Rooms-Katholiek;41531;2;13
20211001;02SG;00;SBO De Toermalijn;5702PW;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;1;137
20211001;02SG;00;SBO De Toermalijn;5702PW;HELMOND; 794;Helmond;Noord-Brabant;Sbo;Rooms-Katholiek;30240;2;44
20211001;02SJ;00;Hub N-Brabant St VSO Rosmalen;5244GD;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Vso;Rooms-Katholiek;82292;1;311
20211001;02SJ;00;Hub N-Brabant St VSO Rosmalen;5244GD;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Vso;Rooms-Katholiek;82292;2;37
20211001;02SJ;01;Hub Noord-Brabant;5282RL;BOXTEL; 757;Boxtel;Noord-Brabant;So;Rooms-Katholiek;82292;1;30
20211001;02SJ;01;Hub Noord-Brabant;5282RL;BOXTEL; 757;Boxtel;Noord-Brabant;So;Rooms-Katholiek;82292;2;9
20211001;02SJ;01;Hub Noord-Brabant;5282RL;BOXTEL; 757;Boxtel;Noord-Brabant;Vso;Rooms-Katholiek;82292;1;38
20211001;02SJ;01;Hub Noord-Brabant;5282RL;BOXTEL; 757;Boxtel;Noord-Brabant;Vso;Rooms-Katholiek;82292;2;6
20211001;02SK;00;Mytylschool Gabriel;5223KE;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;So;Rooms-Katholiek;74127;1;125
20211001;02SK;00;Mytylschool Gabriel;5223KE;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;So;Rooms-Katholiek;74127;2;22
20211001;02SK;00;Mytylschool Gabriel;5223KE;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Vso;Rooms-Katholiek;74127;1;71
20211001;02SK;00;Mytylschool Gabriel;5223KE;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Vso;Rooms-Katholiek;74127;2;7
20211001;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;1;119
20211001;02SO;00;SSBO Don Bosco;2162VW;LISSE; 553;Lisse;Zuid-Holland;Sbo;Rooms-Katholiek;41008;2;26
20211001;02SP;00;Don Boscoschool ZMOK;6217NH;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;1;41
20211001;02SP;00;Don Boscoschool ZMOK;6217NH;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;41373;2;3
20211001;02SP;01;Don Bosco;6216BP;MAASTRICHT; 935;Maastricht;Limburg;So;Rooms-Katholiek;41373;1;32
20211001;02SP;01;Don Bosco;6216BP;MAASTRICHT; 935;Maastricht;Limburg;So;Rooms-Katholiek;41373;2;5
20211001;02SW;00;Hub Noord-Brabant vest. Oss;5342AH;OSS; 828;Oss;Noord-Brabant;So;Rooms-Katholiek;82292;1;94
20211001;02SW;00;Hub Noord-Brabant vest. Oss;5342AH;OSS; 828;Oss;Noord-Brabant;So;Rooms-Katholiek;82292;2;29
20211001;02SW;00;Hub Noord-Brabant vest. Oss;5342AH;OSS; 828;Oss;Noord-Brabant;Vso;Rooms-Katholiek;82292;1;53
20211001;02SW;00;Hub Noord-Brabant vest. Oss;5342AH;OSS; 828;Oss;Noord-Brabant;Vso;Rooms-Katholiek;82292;2;8
20211001;02SZ;00;RK Mytylschool;4707CC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;So;Rooms-Katholiek;75778;1;85
20211001;02SZ;00;RK Mytylschool;4707CC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;So;Rooms-Katholiek;75778;2;16
20211001;02SZ;00;RK Mytylschool;4707CC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Vso;Rooms-Katholiek;75778;1;29
20211001;02SZ;00;RK Mytylschool;4707CC;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Vso;Rooms-Katholiek;75778;2;8
20211001;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;1;124
20211001;02TL;00;SSBO De Dolfijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Sbo;Rooms-Katholiek;41008;2;33
20211001;02VX;00;Chr School De Zonnehoek;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;So;Protestants-Christelijk;72464;1;68
20211001;02VX;00;Chr School De Zonnehoek;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;So;Protestants-Christelijk;72464;2;22
20211001;02VX;00;Chr School De Zonnehoek;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Protestants-Christelijk;72464;1;97
20211001;02VX;00;Chr School De Zonnehoek;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Protestants-Christelijk;72464;2;22
20211001;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;1;68
20211001;02WC;00;Nieuw Hessen;7121MG;AALTEN; 197;Aalten;Gelderland;Sbo;Protestants-Christelijk;41787;2;5
20211001;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;1;158
20211001;02WR;00;SSBO Fiducia;9728CR;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;2;35
20211001;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;1;173
20211001;02WU;00;Chr SSBO De Springplank;3844DH;HARDERWIJK; 243;Harderwijk;Gelderland;Sbo;Protestants-Christelijk;41671;2;36
20211001;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;1;36
20211001;02WW;00;SSBO De Klimboom;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;2;31
20211001;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;1;87
20211001;02WY;00;SBO Prisma;8264PB;KAMPEN; 166;Kampen;Overijssel;Sbo;Protestants-Christelijk;86971;2;3
20211001;02WZ;00;SBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;1;106
20211001;02WZ;00;SBO Het Palet;4791JL;KLUNDERT;1709;Moerdijk;Noord-Brabant;Sbo;Protestants-Christelijk;41782;2;5
20211001;02XF;00;De Wingerd;9104JT;DAMWALD;1891;Dantumadiel;Friesland;So;Protestants-Christelijk;42665;1;118
20211001;02XF;00;De Wingerd;9104JT;DAMWALD;1891;Dantumadiel;Friesland;Vso;Protestants-Christelijk;42665;1;130
20211001;02XF;00;De Wingerd;9104JT;DAMWALD;1891;Dantumadiel;Friesland;Vso;Protestants-Christelijk;42665;2;1
20211001;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;1;100
20211001;02XG;00;SSBO Mozaik;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Sbo;Rooms-Katholiek;40947;2;7
20211001;02XM;00;Op Zuid;3076AJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Protestants-Christelijk;20151;1;58
20211001;02XM;00;Op Zuid;3076AJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Protestants-Christelijk;20151;2;58
20211001;02XM;02;Op Noord;3051XC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Protestants-Christelijk;20151;1;46
20211001;02XM;02;Op Noord;3051XC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Vso;Protestants-Christelijk;20151;2;42
20211001;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;1;148
20211001;02YE;00;SSBO De Brug;8019BR;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Protestants-Christelijk;40934;2;6
20211001;02YJ;00;Maurice Maeterlincksch;2625XR;DELFT; 503;Delft;Zuid-Holland;So;Algemeen bijzonder;41805;1;103
20211001;02YJ;00;Maurice Maeterlincksch;2625XR;DELFT; 503;Delft;Zuid-Holland;So;Algemeen bijzonder;41805;2;22
20211001;02YJ;00;Maurice Maeterlincksch;2625XR;DELFT; 503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;41805;1;26
20211001;02YJ;00;Maurice Maeterlincksch;2625XR;DELFT; 503;Delft;Zuid-Holland;Vso;Algemeen bijzonder;41805;2;11
20211001;02YL;00;Portalis;9746TN;GRONINGEN;  14;Groningen;Groningen;Vso;Algemeen bijzonder;95863;1;21
20211001;02YL;03;Portalis;9211TV;KORTEHEMMEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;95863;1;11
20211001;02YL;04;Portalis;9746TN;GRONINGEN;  14;Groningen;Groningen;Vso;Algemeen bijzonder;95863;1;60
20211001;02YL;04;Portalis;9746TN;GRONINGEN;  14;Groningen;Groningen;Vso;Algemeen bijzonder;95863;2;4
20211001;02YL;05;Portalis;9211TV;KORTEHEMMEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;95863;1;40
20211001;02YM;00;Diamant College;9743BG;GRONINGEN;  14;Groningen;Groningen;Vso;Algemeen bijzonder;41414;1;178
20211001;02YM;00;Diamant College;9743BG;GRONINGEN;  14;Groningen;Groningen;Vso;Algemeen bijzonder;41414;2;23
20211001;02YN;00;de Ambelt;8026RC;ZWOLLE; 193;Zwolle;Overijssel;So;Algemeen bijzonder;96240;1;171
20211001;02YN;00;de Ambelt;8026RC;ZWOLLE; 193;Zwolle;Overijssel;So;Algemeen bijzonder;96240;2;7
20211001;02YN;21;de Ambelt;8025AK;ZWOLLE; 193;Zwolle;Overijssel;Vso;Algemeen bijzonder;96240;1;188
20211001;02YN;21;de Ambelt;8025AK;ZWOLLE; 193;Zwolle;Overijssel;Vso;Algemeen bijzonder;96240;2;2
20211001;02YN;29;de Ambelt;8025AK;ZWOLLE; 193;Zwolle;Overijssel;Vso;Algemeen bijzonder;96240;1;183
20211001;02YN;29;de Ambelt;8025AK;ZWOLLE; 193;Zwolle;Overijssel;Vso;Algemeen bijzonder;96240;2;10
20211001;02YN;32;de Ambelt;7772ZJ;HARDENBERG; 160;Hardenberg;Overijssel;Vso;Algemeen bijzonder;96240;1;93
20211001;02YN;32;de Ambelt;7772ZJ;HARDENBERG; 160;Hardenberg;Overijssel;Vso;Algemeen bijzonder;96240;2;3
20211001;02YN;33;De Ambelt;8026RC;ZWOLLE; 193;Zwolle;Overijssel;Vso;Algemeen bijzonder;96240;1;185
20211001;02YN;33;De Ambelt;8026RC;ZWOLLE; 193;Zwolle;Overijssel;Vso;Algemeen bijzonder;96240;2;8
20211001;02YP;00;De Kleine Prins Hilversum;1213VX;HILVERSUM; 402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41388;1;75
20211001;02YP;00;De Kleine Prins Hilversum;1213VX;HILVERSUM; 402;Hilversum;Noord-Holland;So;Algemeen bijzonder;41388;2;18
20211001;02YP;00;De Kleine Prins Hilversum;1213VX;HILVERSUM; 402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41388;1;156
20211001;02YP;00;De Kleine Prins Hilversum;1213VX;HILVERSUM; 402;Hilversum;Noord-Holland;Vso;Algemeen bijzonder;41388;2;18
20211001;02YR;00;Prof W J Bladergroenschool;9728KX;GRONINGEN;  14;Groningen;Groningen;So;Algemeen bijzonder;41414;1;89
20211001;02YR;00;Prof W J Bladergroenschool;9728KX;GRONINGEN;  14;Groningen;Groningen;So;Algemeen bijzonder;41414;2;15
20211001;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;1979;Eemsdelta;Groningen;So;Algemeen bijzonder;41414;1;47
20211001;02YR;05;Prof W J Bladergroenschool;9901CE;APPINGEDAM;1979;Eemsdelta;Groningen;So;Algemeen bijzonder;41414;2;10
20211001;02YR;06;Prof W J Bladergroenschool;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;So;Algemeen bijzonder;41414;1;57
20211001;02YR;06;Prof W J Bladergroenschool;9675HL;WINSCHOTEN;1895;Oldambt;Groningen;So;Algemeen bijzonder;41414;2;1
20211001;02YR;07;Prof W J Bladergroenschool;9753KK;HAREN GN;  14;Groningen;Groningen;So;Algemeen bijzonder;41414;1;25
20211001;02YR;07;Prof W J Bladergroenschool;9753KK;HAREN GN;  14;Groningen;Groningen;So;Algemeen bijzonder;41414;2;5
20211001;02YT;00;De Kleine Prins Utrecht;3585LK;UTRECHT; 344;Utrecht;Utrecht;So;Algemeen bijzonder;41388;1;117
20211001;02YT;00;De Kleine Prins Utrecht;3585LK;UTRECHT; 344;Utrecht;Utrecht;So;Algemeen bijzonder;41388;2;5
20211001;02YT;00;De Kleine Prins Utrecht;3585LK;UTRECHT; 344;Utrecht;Utrecht;Vso;Algemeen bijzonder;41388;1;151
20211001;02YT;00;De Kleine Prins Utrecht;3585LK;UTRECHT; 344;Utrecht;Utrecht;Vso;Algemeen bijzonder;41388;2;24
20211001;02YU;00;VSO ZMOK School De Sprengen;8191JS;WAPENVELD; 246;Heerde;Gelderland;Vso;Algemeen bijzonder;98229;1;47
20211001;02YU;00;VSO ZMOK School De Sprengen;8191JS;WAPENVELD; 246;Heerde;Gelderland;Vso;Algemeen bijzonder;98229;2;9
20211001;02ZX;00;Onderwijscentrum Leijpark;5022KE;TILBURG; 855;Tilburg;Noord-Brabant;So;Rooms-Katholiek;20233;1;224
20211001;02ZX;00;Onderwijscentrum Leijpark;5022KE;TILBURG; 855;Tilburg;Noord-Brabant;So;Rooms-Katholiek;20233;2;43
20211001;02ZX;00;Onderwijscentrum Leijpark;5022KE;TILBURG; 855;Tilburg;Noord-Brabant;Vso;Rooms-Katholiek;20233;1;254
20211001;02ZX;00;Onderwijscentrum Leijpark;5022KE;TILBURG; 855;Tilburg;Noord-Brabant;Vso;Rooms-Katholiek;20233;2;28
20211001;03AE;00;Het Kroonpad;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;So;Rooms-Katholiek;40631;1;88
20211001;03AE;00;Het Kroonpad;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;So;Rooms-Katholiek;40631;2;15
20211001;03AE;00;Het Kroonpad;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Rooms-Katholiek;40631;1;17
20211001;03AE;00;Het Kroonpad;7323RC;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Rooms-Katholiek;40631;2;1
20211001;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;1;39
20211001;03AF;00;CSBO Bergkristal;3037GM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;74531;2;59
20211001;03BI;00;SSBO Eliezer;8043PD;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Reformatorisch;30117;1;93
20211001;03BI;00;SSBO Eliezer;8043PD;ZWOLLE; 193;Zwolle;Overijssel;Sbo;Reformatorisch;30117;2;1
20211001;03CG;00;De Fakkel;2152KL;NIEUW-VENNEP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;1;82
20211001;03CG;00;De Fakkel;2152KL;NIEUW-VENNEP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;2;28
20211001;03HT;00;de Bloeiwijzer;1183JM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;1;133
20211001;03HT;00;de Bloeiwijzer;1183JM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Sbo;Openbaar;41580;2;92
20211001;03HW;00;Tyltylcentrum De Witte Vogel;2541GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Algemeen bijzonder;41805;1;36
20211001;03HW;00;Tyltylcentrum De Witte Vogel;2541GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;So;Algemeen bijzonder;41805;2;41
20211001;03HW;00;Tyltylcentrum De Witte Vogel;2541GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Algemeen bijzonder;41805;1;21
20211001;03HW;00;Tyltylcentrum De Witte Vogel;2541GA;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Vso;Algemeen bijzonder;41805;2;30
