PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20151001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;5 of meer;<5;<5;22
20151001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;267;<5;5 of meer;280
20151001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;117;<5;<5;119
20151001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;508;5;24;537
20151001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;165;<5;<5;166
20151001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Binnen;716;61;70;847
20151001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;91;33;30;154
20151001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Binnen;175;<5;5 of meer;184
20151001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Buiten;5 of meer;<5;<5;39
20151001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;745;38;67;850
20151001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;213;23;34;270
20151001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;90;<5;5 of meer;98
20151001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;60;<5;5 of meer;74
20151001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;437;<5;5 of meer;451
20151001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;36;<5;<5;40
20151001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;137;<5;5 of meer;174
20151001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;45;<5;5 of meer;54
20151001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;289;<5;5 of meer;301
20151001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;259;<5;<5;260
20151001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;48;<5;5 of meer;69
20151001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;20;<5;5 of meer;30
20151001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Binnen;264;<5;5 of meer;304
20151001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Buiten;233;<5;5 of meer;251
20151001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;5 of meer;<5;<5;188
20151001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;5 of meer;<5;<5;208
20151001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Binnen;50;<5;5 of meer;66
20151001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Buiten;49;<5;5 of meer;72
20151001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Binnen;590;<5;5 of meer;645
20151001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Buiten;516;<5;5 of meer;547
20151001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Binnen;565;13;46;624
20151001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Buiten;459;42;35;536
20151001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;627;55;121;803
20151001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;299;60;67;426
20151001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Binnen;141;<5;5 of meer;157
20151001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Buiten;23;<5;<5;25
20151001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;407;<5;5 of meer;434
20151001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;187;<5;5 of meer;199
20151001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;138;<5;5 of meer;165
20151001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;82;<5;5 of meer;93
20151001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Binnen;81;<5;5 of meer;89
20151001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Buiten;60;<5;5 of meer;70
20151001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Binnen;232;24;54;310
20151001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Buiten;191;50;59;300
20151001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;272;<5;5 of meer;305
20151001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;254;<5;5 of meer;268
20151001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Binnen;247;<5;5 of meer;271
20151001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Buiten;520;<5;5 of meer;532
20151001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;<5;70
20151001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;5 of meer;<5;<5;117
20151001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Binnen;167;<5;<5;171
20151001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Buiten;5 of meer;<5;<5;27
20151001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;245;<5;5 of meer;275
20151001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;38;<5;<5;41
20151001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;310;10;47;367
20151001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;158;<5;5 of meer;184
20151001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;131;25;15;171
20151001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;165;89;46;300
20151001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;321;<5;5 of meer;348
20151001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;300;<5;5 of meer;310
20151001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;164;<5;5 of meer;171
20151001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;15;<5;<5;18
20151001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;144;<5;5 of meer;153
20151001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;5 of meer;<5;<5;35
20151001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;979;25;62;1066
20151001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;243;9;11;263
20151001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Binnen;5 of meer;<5;<5;74
20151001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Buiten;77;<5;<5;79
20151001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Binnen;196;7;44;247
20151001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Buiten;70;26;55;151
20151001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;283;13;27;323
20151001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;466;27;41;534
20151001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;257;<5;5 of meer;284
20151001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;66;<5;5 of meer;74
20151001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Binnen;77;<5;5 of meer;95
20151001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Buiten;8;<5;<5;13
20151001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;166;<5;5 of meer;176
20151001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;226;<5;5 of meer;234
20151001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;16;<5;<5;19
20151001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;8;<5;<5;9
20151001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;637;25;64;726
20151001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;225;7;7;239
20151001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;106;<5;5 of meer;116
20151001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;5 of meer;<5;<5;48
20151001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;54;<5;5 of meer;71
20151001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;10;<5;5 of meer;18
20151001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Binnen;106;<5;5 of meer;119
20151001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Buiten;86;<5;5 of meer;124
20151001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;1489;33;169;1691
20151001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;410;32;48;490
20151001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;5 of meer;<5;<5;162
20151001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;5 of meer;<5;<5;48
20151001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;121;<5;5 of meer;136
20151001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;40;<5;<5;42
20151001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;35;<5;5 of meer;41
20151001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;24;<5;5 of meer;33
20151001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;96;<5;5 of meer;109
20151001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;37;<5;5 of meer;42
20151001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Binnen;5 of meer;<5;<5;132
20151001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Buiten;5 of meer;<5;<5;28
20151001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Binnen;133;9;25;167
20151001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Buiten;68;15;31;114
20151001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;193;<5;<5;194
20151001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;<5;<5;<5;<5
20151001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;154;<5;5 of meer;164
20151001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;5 of meer;<5;<5;94
20151001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;53;<5;5 of meer;83
20151001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;33;<5;5 of meer;48
20151001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Binnen;626;22;68;716
20151001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Buiten;184;21;13;218
20151001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Binnen;428;46;74;548
20151001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Buiten;176;14;31;221
20151001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;608;<5;5 of meer;677
20151001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;359;<5;5 of meer;395
20151001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Binnen;181;<5;5 of meer;205
20151001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Buiten;52;<5;5 of meer;64
20151001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;580;41;83;704
20151001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;81;35;28;144
20151001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;547;5;18;570
20151001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;341;<5;5 of meer;355
20151001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Binnen;420;<5;5 of meer;447
20151001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Buiten;77;<5;<5;81
20151001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Binnen;277;<5;5 of meer;289
20151001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Buiten;113;<5;5 of meer;119
20151001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Binnen;5 of meer;<5;<5;88
20151001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Buiten;5 of meer;<5;<5;5
20151001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Binnen;163;<5;5 of meer;174
20151001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Buiten;57;<5;<5;60
20151001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Binnen;289;19;33;341
20151001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Buiten;135;50;63;248
20151001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Binnen;5 of meer;<5;<5;478
20151001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Buiten;5 of meer;<5;<5;145
