SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;49;5,7;49;5,7;49;5,9;49;5,9;5,8
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;42;6,6;42;6,6;42;6,3;42;6,3;6,5
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1036;hndv;handvaardigheid; ;0;0;7;5,7;7;5,7;7;4,7;7;4,7;5,1
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij; ;0;0;51;6,3;0;,0;0;,0;0;,0;6,5
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;11;5,3;0;,0;0;,0;0;,0;5,5
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;23;6,2;23;6,2;23;6,0;23;6,0;6,1
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;0161;in;informatica; ;0;0;5;7,5;0;,0;0;,0;0;,0;7,6
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;77;77;0;,0;0;,0;0;,0;0;,0;,0
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;25;6,0;25;6,0;25;5,9;25;5,9;6,0
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;77;6,3;77;6,3;77;5,9;77;5,9;6,2
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;77;7,2;77;7,2;77;7,4;77;7,4;7,4
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;11;6,7;11;6,7;11;6,6;11;6,6;6,7
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;28;6,4;28;6,4;28;6,0;28;6,0;6,3
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1005;sptl;Spaanse taal en literatuur; ;0;0;12;6,4;12;6,4;12;6,4;12;6,4;6,5
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1018;biol;biologie; ;0;0;20;6,2;20;6,2;20;6,1;20;6,1;6,3
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;77;6,5;0;,0;0;,0;0;,0;6,6
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;77;7,2;0;,0;0;,0;0;,0;7,3
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1021;ges;geschiedenis; ;0;0;66;6,4;66;6,4;66;6,4;66;6,4;6,4
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1022;econ;economie; ;0;0;52;6,2;52;6,2;52;6,1;52;6,1;6,2
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1023;nat;natuurkunde; ;0;0;11;6,3;11;6,3;11;6,4;11;6,4;6,4
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;52;6,6;52;6,6;52;7,1;52;7,1;6,8
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;10;5,9;10;5,9;10;6,6;10;6,6;6,2
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1028;schk;scheikunde; ;0;0;12;6,1;12;6,1;12;7,2;12;7,2;6,8
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;14;6,5;14;6,5;14;6,1;14;6,1;6,3
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1031;kumu;kunst (muziek); ;0;0;5;7,5;5;7,5;5;6,1;5;6,1;7,0
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1032;kudr;kunst (drama); ;0;0;4;6,5;4;6,5;4;5,7;4;5,7;6,3
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;35;6,1;35;6,1;35;6,2;35;6,2;6,2
2020;00PS;03;AT Scholen VO - Laar & Berg;0417;LAREN;LAREN NH;Noord-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;15;6,8;0;,0;0;,0;0;,0;6,7
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;17;17;0;,0;0;,0;0;,0;0;,0;,0
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;16;6,1;16;6,1;16;6,3;16;6,3;6,3
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;29;6,6;29;6,6;29;5,8;29;5,8;6,2
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;29;6,4;29;6,4;29;7,0;29;7,0;6,8
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;3;6,9;3;6,9;3;7,1;3;7,1;7,0
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;6;6,4;6;6,4;6;6,5;6;6,5;6,5
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1005;sptl;Spaanse taal en literatuur; ;0;0;11;6,6;11;6,6;11;5,9;11;5,9;6,3
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;29;6,6;0;,0;0;,0;0;,0;6,6
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;29;7,5;0;,0;0;,0;0;,0;7,5
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1021;ges;geschiedenis; ;0;0;29;5,4;29;5,4;29;4,7;29;4,7;5,1
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1022;econ;economie; ;0;0;27;6,1;27;6,1;27;5,3;27;5,3;5,8
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;23;5,9;23;5,9;23;5,9;23;5,9;5,9
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;12;6,8;12;6,8;12;6,4;12;6,4;6,5
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;18;6,2;18;6,2;18;6,2;18;6,2;6,3
2020;00PS;05;AT Scholen VO loc St. Aloysius;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;6;6,2;0;,0;0;,0;0;,0;6,2
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;46;6,3;46;6,3;46;6,2;46;6,2;6,2
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0161;in;informatica; ;0;0;29;7,1;0;,0;0;,0;0;,0;7,1
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;80;80;0;,0;0;,0;0;,0;0;,0;,0
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;47;47;0;,0;0;,0;0;,0;0;,0;,0
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;29;5,9;28;5,9;29;6,0;28;6,0;6,0
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;127;6,4;127;6,4;127;6,0;127;6,0;6,3
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;127;6,9;127;6,9;127;7,0;127;7,0;7,0
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;26;6,3;25;6,3;25;5,9;25;5,9;6,2
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;24;6,2;24;6,2;24;5,9;24;5,9;6,0
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1005;sptl;Spaanse taal en literatuur; ;0;0;27;6,4;26;6,4;26;6,1;26;6,1;6,3
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1018;biol;biologie; ;0;0;42;6,4;42;6,4;42;5,7;42;5,7;6,1
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;127;6,7;0;,0;0;,0;0;,0;6,8
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;127;6,8;0;,0;0;,0;0;,0;6,9
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1021;ges;geschiedenis; ;0;0;79;6,6;79;6,6;79;6,2;79;6,2;6,5
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1022;econ;economie; ;0;0;66;6,2;66;6,2;66;6,0;66;6,0;6,2
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1023;nat;natuurkunde; ;0;0;43;6,3;43;6,3;43;5,8;43;5,8;6,1
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;83;6,4;83;6,4;83;6,4;83;6,4;6,4
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;34;6,5;34;6,5;34;6,4;34;6,4;6,5
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1028;schk;scheikunde; ;0;0;54;6,4;54;6,4;54;6,2;54;6,2;6,3
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;25;7,0;25;7,0;25;5,5;25;5,5;6,4
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1031;kumu;kunst (muziek); ;0;0;9;7,3;9;7,3;9;5,4;9;5,4;6,3
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;30;6,6;30;6,6;30;6,1;30;6,1;6,3
2020;00PS;08;AT Scholen VO;0402;HILVERSUM;HILVERSUM;Noord-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;10;7,0;0;,0;0;,0;0;,0;7,0
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;0131;ak;aardrijkskunde; ;0;0;71;6,2;71;6,2;71;6,2;71;6,2;6,2
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;V;143;143;0;,0;0;,0;0;,0;0;,0;,0
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;0400;beco;bedrijfseconomie; ;0;0;53;6,2;53;6,2;53;6,2;53;6,2;6,2
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;143;6,5;143;6,5;143;6,2;143;6,2;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;143;6,8;142;6,8;142;7,4;142;7,4;7,1
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;32;6,6;32;6,6;32;6,2;32;6,2;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;30;6,3;30;6,3;30;6,6;30;6,6;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1005;sptl;Spaanse taal en literatuur; ;0;0;33;6,5;33;6,5;33;6,3;33;6,3;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1018;biol;biologie; ;0;0;35;6,0;35;6,0;35;6,2;35;6,2;6,2
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1019;maat;maatschappijleer; ;0;0;143;6,4;0;,0;0;,0;0;,0;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;143;7,0;0;,0;0;,0;0;,0;7,0
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1021;ges;geschiedenis; ;0;0;105;6,3;105;6,3;105;6,4;105;6,4;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1022;econ;economie; ;0;0;95;6,2;95;6,2;95;6,4;95;6,4;6,3
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1023;nat;natuurkunde; ;0;0;20;6,7;20;6,7;20;6,6;20;6,6;6,6
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1024;wisA;wiskunde A; ;0;0;107;6,3;107;6,3;107;6,6;107;6,6;6,5
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1025;wisB;wiskunde B; ;0;0;20;6,3;20;6,3;20;5,9;20;5,9;6,2
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1027;wisD;wiskunde D; ;0;0;5;7,3;0;,0;0;,0;0;,0;7,2
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1028;schk;scheikunde; ;0;0;38;6,2;38;6,2;38;6,8;38;6,8;6,6
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;15;6,7;15;6,7;15;6,3;15;6,3;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1031;kumu;kunst (muziek); ;0;0;20;6,6;20;6,6;20;6,2;20;6,2;6,4
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1032;kudr;kunst (drama); ;0;0;15;7,1;15;7,1;15;6,4;15;6,4;6,7
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;25;6,0;25;6,0;25;6,0;25;6,0;6,0
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;143;7,8;0;,0;0;,0;0;,0;8,0
2020;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;HAVO;1132;R3F;Rekenen 3F; ;0;0;16;4,1;0;,0;0;,0;0;,0;4,1
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde; ;0;0;35;6,0;35;6,0;35;5,9;35;5,9;5,9
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0161;in;informatica; ;0;0;20;6,8;0;,0;0;,0;0;,0;6,9
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0260;mu;muziek; ;0;0;1;7,7;1;7,7;1;7,2;1;7,2;7,0
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0270;te;tekenen; ;0;0;7;6,4;7;6,4;7;6,0;7;6,0;6,3
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0311;fi;filosofie; ;0;0;20;6,8;20;6,8;20;6,9;20;6,9;6,8
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;99;99;0;,0;0;,0;0;,0;0;,0;,0
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0400;beco;bedrijfseconomie; ;0;0;28;6,6;28;6,6;28;6,4;28;6,4;6,5
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;99;5,9;99;5,9;99;6,2;99;6,2;6,1
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;98;6,2;97;6,2;97;7,4;97;7,4;6,9
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;12;6,1;12;6,1;12;6,2;12;6,2;6,1
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;48;6,2;47;6,2;47;6,3;47;6,3;6,3
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1005;sptl;Spaanse taal en literatuur; ;0;0;1;6,2;1;6,2;1;6,8;1;6,8;7,0
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie; ;0;0;54;6,1;54;6,1;54;5,9;54;5,9;6,1
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer; ;0;0;99;7,1;0;,0;0;,0;0;,0;7,2
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;99;6,9;0;,0;0;,0;0;,0;6,9
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1021;ges;geschiedenis; ;0;0;62;6,2;62;6,2;62;6,0;62;6,0;6,1
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1022;econ;economie; ;0;0;54;5,9;54;5,9;54;6,3;54;6,3;6,1
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1023;nat;natuurkunde; ;0;0;40;5,8;40;5,8;40;5,5;40;5,5;5,7
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1024;wisA;wiskunde A; ;0;0;62;6,2;62;6,2;62;6,3;62;6,3;6,3
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1025;wisB;wiskunde B; ;0;0;24;5,6;24;5,6;24;6,2;24;6,2;6,0
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1028;schk;scheikunde; ;0;0;37;5,9;37;5,9;37;6,5;37;6,5;6,3
2020;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1132;R3F;Rekenen 3F; ;0;0;13;4,5;0;,0;0;,0;0;,0;4,4
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;0131;ak;aardrijkskunde; ;0;0;43;6,2;43;6,2;43;6,2;43;6,2;6,2
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;0260;mu;muziek; ;0;0;15;6,8;15;6,8;15;5,5;15;5,5;6,2
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;0270;te;tekenen; ;0;0;25;7,6;25;7,6;25;6,0;25;6,0;6,8
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;105;105;0;,0;0;,0;0;,0;0;,0;,0
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;114;114;0;,0;0;,0;0;,0;0;,0;,0
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;0400;beco;bedrijfseconomie; ;0;0;58;6,3;58;6,3;58;6,5;58;6,5;6,4
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;222;6,1;222;6,1;222;6,1;222;6,1;6,2
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;223;6,6;222;6,6;222;7,0;222;7,0;6,8
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;26;5,9;26;5,9;26;5,6;26;5,6;5,8
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;72;5,8;72;5,8;72;6,2;72;6,2;6,1
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1012;s-e;Spaanse taal en literatuur (elementair); ;0;0;1;6,0;0;,0;0;,0;0;,0;6,0
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1018;biol;biologie; ;0;0;105;5,9;105;5,9;105;6,0;105;6,0;6,0
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1019;maat;maatschappijleer; ;0;0;222;6,8;0;,0;0;,0;0;,0;6,8
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;223;7,3;0;,0;0;,0;0;,0;7,3
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1021;ges;geschiedenis; ;0;0;133;6,5;133;6,5;133;6,6;133;6,6;6,5
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1022;econ;economie; ;0;0;113;6,3;113;6,3;113;6,2;113;6,2;6,3
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1023;nat;natuurkunde; ;0;0;93;6,3;93;6,3;93;6,1;93;6,1;6,2
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1024;wisA;wiskunde A; ;0;0;158;6,2;158;6,2;158;6,7;158;6,7;6,5
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1025;wisB;wiskunde B; ;0;0;51;6,7;51;6,7;51;7,1;51;7,1;7,0
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1027;wisD;wiskunde D; ;0;0;16;7,1;0;,0;0;,0;0;,0;7,1
2020;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;HAVO;1028;schk;scheikunde; ;0;0;92;5,7;92;5,7;92;6,0;92;6,0;5,8
