BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3028;ROTTERDAM;0599;Rotterdam;0;1;4;4;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3029;ROTTERDAM;0599;Rotterdam;1;4;8;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3031;ROTTERDAM;0599;Rotterdam;2;3;2;6;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3032;ROTTERDAM;0599;Rotterdam;1;2;4;2;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3033;ROTTERDAM;0599;Rotterdam;1;4;6;3;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3034;ROTTERDAM;0599;Rotterdam;6;9;3;5;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3035;ROTTERDAM;0599;Rotterdam;3;7;10;9;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3036;ROTTERDAM;0599;Rotterdam;0;7;7;7;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3037;ROTTERDAM;0599;Rotterdam;4;1;4;4;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3038;ROTTERDAM;0599;Rotterdam;0;2;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3039;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3042;ROTTERDAM;0599;Rotterdam;3;0;1;5;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3043;ROTTERDAM;0599;Rotterdam;1;0;1;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3052;ROTTERDAM;0599;Rotterdam;0;0;1;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3053;ROTTERDAM;0599;Rotterdam;0;0;0;2;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3056;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3061;ROTTERDAM;0599;Rotterdam;1;3;1;2;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3063;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3067;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3068;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3071;ROTTERDAM;0599;Rotterdam;1;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3073;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3074;ROTTERDAM;0599;Rotterdam;0;0;0;4;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3077;ROTTERDAM;0599;Rotterdam;0;1;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3078;ROTTERDAM;0599;Rotterdam;1;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3081;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3082;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3083;ROTTERDAM;0599;Rotterdam;1;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3085;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3112;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3117;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3131;VLAARDINGEN;0622;Vlaardingen;0;1;0;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3132;VLAARDINGEN;0622;Vlaardingen;0;0;1;0;0;0
02VG;04;Unie Noord - Mavo Centraal;0599;ROTTERDAM;3207;SPIJKENISSE;1930;Nissewaard;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;2497;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;2642;PIJNACKER;1926;Pijnacker-Nootdorp;0;1;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;2907;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;1;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;2987;RIDDERKERK;0597;Ridderkerk;0;1;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3011;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3014;ROTTERDAM;0599;Rotterdam;1;1;2;3;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3021;ROTTERDAM;0599;Rotterdam;7;4;13;5;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3022;ROTTERDAM;0599;Rotterdam;1;9;12;4;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3023;ROTTERDAM;0599;Rotterdam;6;8;8;10;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3024;ROTTERDAM;0599;Rotterdam;1;1;4;2;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3025;ROTTERDAM;0599;Rotterdam;7;5;5;5;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3026;ROTTERDAM;0599;Rotterdam;5;9;4;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3027;ROTTERDAM;0599;Rotterdam;2;2;11;2;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3028;ROTTERDAM;0599;Rotterdam;3;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3029;ROTTERDAM;0599;Rotterdam;5;0;4;3;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3032;ROTTERDAM;0599;Rotterdam;1;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3033;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3034;ROTTERDAM;0599;Rotterdam;0;2;2;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3035;ROTTERDAM;0599;Rotterdam;0;1;1;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3036;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3042;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3043;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3053;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3059;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3061;ROTTERDAM;0599;Rotterdam;1;1;1;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3068;ROTTERDAM;0599;Rotterdam;1;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3069;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3071;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3072;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3074;ROTTERDAM;0599;Rotterdam;1;2;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3075;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3077;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3078;ROTTERDAM;0599;Rotterdam;0;1;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3079;ROTTERDAM;0599;Rotterdam;0;1;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3081;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3083;ROTTERDAM;0599;Rotterdam;0;0;2;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3085;ROTTERDAM;0599;Rotterdam;0;0;0;2;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3086;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3087;ROTTERDAM;0599;Rotterdam;0;0;0;2;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3111;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3112;SCHIEDAM;0606;Schiedam;2;0;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3118;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3123;SCHIEDAM;0606;Schiedam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3137;VLAARDINGEN;0622;Vlaardingen;0;0;0;2;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3161;RHOON;0613;Albrandswaard;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3201;SPIJKENISSE;1930;Nissewaard;0;1;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;3315;DORDRECHT;0505;Dordrecht;1;0;0;0;0;0
02VG;05;Unie Noord- loc. G.K.H.;0599;ROTTERDAM;8242;LELYSTAD;0995;Lelystad;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2651;BERKEL EN RODENRIJS;1621;Lansingerland;8;2;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2652;BERKEL EN RODENRIJS;1621;Lansingerland;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2661;BERGSCHENHOEK;1621;Lansingerland;3;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2662;BERGSCHENHOEK;1621;Lansingerland;3;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2665;BLEISWIJK;1621;Lansingerland;3;2;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2902;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;6;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2903;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;3;1;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2904;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;2;0;0;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2905;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;1;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2906;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;4;0;1;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2907;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;14;1;1;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2911;NIEUWERKERK AD IJSSEL;1892;Zuidplas;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2922;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;3;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2923;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2924;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2925;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;3;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2926;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;0;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2931;KRIMPEN AAN DE LEK;1931;Krimpenerwaard;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;2982;RIDDERKERK;0597;Ridderkerk;0;1;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3011;ROTTERDAM;0599;Rotterdam;4;2;3;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3012;ROTTERDAM;0599;Rotterdam;1;1;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3014;ROTTERDAM;0599;Rotterdam;15;3;5;8;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3015;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3021;ROTTERDAM;0599;Rotterdam;7;2;1;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3022;ROTTERDAM;0599;Rotterdam;19;6;12;8;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3023;ROTTERDAM;0599;Rotterdam;15;8;12;7;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3024;ROTTERDAM;0599;Rotterdam;2;6;2;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3025;ROTTERDAM;0599;Rotterdam;10;7;2;3;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3026;ROTTERDAM;0599;Rotterdam;9;2;2;3;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3027;ROTTERDAM;0599;Rotterdam;15;3;5;6;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3028;ROTTERDAM;0599;Rotterdam;12;2;1;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3029;ROTTERDAM;0599;Rotterdam;3;3;2;3;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3031;ROTTERDAM;0599;Rotterdam;5;1;4;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3032;ROTTERDAM;0599;Rotterdam;1;2;1;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3033;ROTTERDAM;0599;Rotterdam;0;0;1;3;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3034;ROTTERDAM;0599;Rotterdam;10;4;4;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3035;ROTTERDAM;0599;Rotterdam;1;2;4;5;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3036;ROTTERDAM;0599;Rotterdam;8;4;0;4;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3037;ROTTERDAM;0599;Rotterdam;4;0;2;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3038;ROTTERDAM;0599;Rotterdam;3;2;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3042;ROTTERDAM;0599;Rotterdam;4;1;3;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3043;ROTTERDAM;0599;Rotterdam;2;1;0;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3051;ROTTERDAM;0599;Rotterdam;4;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3052;ROTTERDAM;0599;Rotterdam;20;3;6;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3053;ROTTERDAM;0599;Rotterdam;4;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3054;ROTTERDAM;0599;Rotterdam;2;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3056;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3059;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3061;ROTTERDAM;0599;Rotterdam;11;3;1;5;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3062;ROTTERDAM;0599;Rotterdam;1;1;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3063;ROTTERDAM;0599;Rotterdam;1;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3066;ROTTERDAM;0599;Rotterdam;5;3;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3067;ROTTERDAM;0599;Rotterdam;12;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3068;ROTTERDAM;0599;Rotterdam;7;0;1;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3069;ROTTERDAM;0599;Rotterdam;5;0;1;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3071;ROTTERDAM;0599;Rotterdam;3;1;0;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3072;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3073;ROTTERDAM;0599;Rotterdam;2;0;0;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3075;ROTTERDAM;0599;Rotterdam;1;0;1;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3076;ROTTERDAM;0599;Rotterdam;2;1;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3077;ROTTERDAM;0599;Rotterdam;2;1;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3081;ROTTERDAM;0599;Rotterdam;0;1;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3082;ROTTERDAM;0599;Rotterdam;1;0;2;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3083;ROTTERDAM;0599;Rotterdam;2;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3085;ROTTERDAM;0599;Rotterdam;3;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3086;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3111;SCHIEDAM;0606;Schiedam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3112;SCHIEDAM;0606;Schiedam;2;1;0;2;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3117;SCHIEDAM;0606;Schiedam;0;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3118;SCHIEDAM;0606;Schiedam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3119;SCHIEDAM;0606;Schiedam;1;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3122;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3123;SCHIEDAM;0606;Schiedam;0;1;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3132;VLAARDINGEN;0622;Vlaardingen;0;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3151;HOEK VAN HOLLAND;0599;Rotterdam;4;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3192;HOOGVLIET ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;3;0;0;0;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3203;SPIJKENISSE;1930;Nissewaard;0;0;0;1;0;0
02VG;08;Unie Noord-locatie RDC;0599;ROTTERDAM;3312;DORDRECHT;0505;Dordrecht;1;0;0;0;0;0
02VG;10;UN-RDC-ISK;0599;ROTTERDAM;2907;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;1;0;0;0;0;0
02VG;10;UN-RDC-ISK;0599;ROTTERDAM;3067;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2628;DELFT;0503;Delft;0;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2651;BERKEL EN RODENRIJS;1621;Lansingerland;0;0;4;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2652;BERKEL EN RODENRIJS;1621;Lansingerland;0;1;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2665;BLEISWIJK;1621;Lansingerland;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2678;DE LIER;1783;Westland;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2718;ZOETERMEER;0637;Zoetermeer;0;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2802;GOUDA;0513;Gouda;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2803;GOUDA;0513;Gouda;0;1;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2806;GOUDA;0513;Gouda;0;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2901;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2902;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;1;1;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2904;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;1;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2906;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;2;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2907;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2909;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;2;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2914;NIEUWERKERK AD IJSSEL;1892;Zuidplas;1;1;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2925;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;1;0;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2926;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2951;ALBLASSERDAM;0482;Alblasserdam;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2981;RIDDERKERK;0597;Ridderkerk;0;2;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2983;RIDDERKERK;0597;Ridderkerk;1;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2985;RIDDERKERK;0597;Ridderkerk;0;0;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2987;RIDDERKERK;0597;Ridderkerk;0;0;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2991;BARENDRECHT;0489;Barendrecht;1;0;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2992;BARENDRECHT;0489;Barendrecht;0;1;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2993;BARENDRECHT;0489;Barendrecht;0;1;0;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;2994;BARENDRECHT;0489;Barendrecht;0;0;0;1;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;3011;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;3012;ROTTERDAM;0599;Rotterdam;0;0;1;2;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;3014;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;3021;ROTTERDAM;0599;Rotterdam;0;0;2;0;0;0
02VG;11;Unie Noord- locatie HVR;0599;ROTTERDAM;3022;ROTTERDAM;0599;Rotterdam;1;2;1;1;0;0
