"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20231001";"01WX";"00";"De Alk";"1813KE";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Vso";"Algemeen bijzonder";"40837";"1";"131"
"20231001";"01WX";"00";"De Alk";"1813KE";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"So";"Algemeen bijzonder";"40837";"1";"68"
"20231001";"01WX";"00";"De Alk";"1813KE";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Vso";"Algemeen bijzonder";"40837";"2";"37"
"20231001";"01WX";"00";"De Alk";"1813KE";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"So";"Algemeen bijzonder";"40837";"2";"41"
"20231001";"01XT";"00";"De Balans Chr. Sch. v. SBO";"2901CL";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"43227";"1";"50"
"20231001";"01XT";"00";"De Balans Chr. Sch. v. SBO";"2901CL";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"43227";"2";"23"
"20231001";"01ZA";"00";"SSBO De Wissel";"4002AZ";"TIEL";"281";"Tiel";"Gelderland";"Sbo";"Algemeen bijzonder";"41876";"1";"116"
"20231001";"01ZA";"00";"SSBO De Wissel";"4002AZ";"TIEL";"281";"Tiel";"Gelderland";"Sbo";"Algemeen bijzonder";"41876";"2";"31"
"20231001";"02AC";"00";"Beekdal VSO";"3816AJ";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Vso";"Protestants-Christelijk";"21712";"1";"119"
"20231001";"02AC";"00";"Beekdal VSO";"3816AJ";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Vso";"Protestants-Christelijk";"21712";"2";"45"
"20231001";"02AJ";"00";"Chr SSBO De Vogelhorst";"3772TX";"BARNEVELD";"203";"Barneveld";"Gelderland";"Sbo";"Protestants-Christelijk";"25897";"1";"151"
"20231001";"02AJ";"00";"Chr SSBO De Vogelhorst";"3772TX";"BARNEVELD";"203";"Barneveld";"Gelderland";"Sbo";"Protestants-Christelijk";"25897";"2";"<5"
"20231001";"02BJ";"00";"Aquamarijn";"8918CT";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Sbo";"Protestants-Christelijk";"40636";"1";"183"
"20231001";"02BJ";"00";"Aquamarijn";"8918CT";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Sbo";"Protestants-Christelijk";"40636";"2";"18"
"20231001";"02CK";"00";"De Sprienke";"4462JA";"GOES";"664";"Goes";"Zeeland";"Vso";"Algemeen bijzonder";"40876";"1";"91"
"20231001";"02CK";"00";"De Sprienke";"4462JA";"GOES";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";"1";"69"
"20231001";"02CK";"00";"De Sprienke";"4462JA";"GOES";"664";"Goes";"Zeeland";"Vso";"Algemeen bijzonder";"40876";"2";"20"
"20231001";"02CK";"00";"De Sprienke";"4462JA";"GOES";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";"2";"15"
"20231001";"02CO";"00";"Chr SSBO De Wegwijzer";"3241AD";"MIDDELHARNIS";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"42632";"1";"63"
"20231001";"02CO";"00";"Chr SSBO De Wegwijzer";"3241AD";"MIDDELHARNIS";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"42632";"2";"6"
"20231001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"So";"Protestants-Christelijk";"41671";"1";"26"
"20231001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"Vso";"Protestants-Christelijk";"41671";"1";"38"
"20231001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"So";"Protestants-Christelijk";"41671";"2";"<5"
"20231001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"Vso";"Protestants-Christelijk";"41671";"2";"8"
"20231001";"02CQ";"00";"SSBO De Vlinderboom";"6681BN";"BEMMEL";"1705";"Lingewaard";"Gelderland";"Sbo";"Rooms-Katholiek";"71956";"1";"173"
"20231001";"02CQ";"00";"SSBO De Vlinderboom";"6681BN";"BEMMEL";"1705";"Lingewaard";"Gelderland";"Sbo";"Rooms-Katholiek";"71956";"2";"23"
"20231001";"02CX";"00";"SSBO Koningin Emma";"3861LT";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"1";"106"
"20231001";"02CX";"00";"SSBO Koningin Emma";"3861LT";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"2";"17"
"20231001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Rooms-Katholiek";"20281";"1";"32"
"20231001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Rooms-Katholiek";"20281";"1";"28"
"20231001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Rooms-Katholiek";"20281";"2";"23"
"20231001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Rooms-Katholiek";"20281";"2";"55"
"20231001";"02EG";"00";"SBO De Fontein";"5981DS";"PANNINGEN";"1894";"Peel en Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47959";"1";"40"
"20231001";"02EG";"00";"SBO De Fontein";"5981DS";"PANNINGEN";"1894";"Peel en Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47959";"2";"6"
"20231001";"02EH";"00";"De Zeearend";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"1";"29"
"20231001";"02EH";"00";"De Zeearend";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"2";"21"
"20231001";"02EJ";"00";"De Leidse Buitenschool";"2224CD";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"So";"Algemeen bijzonder";"41008";"1";"116"
"20231001";"02EJ";"00";"De Leidse Buitenschool";"2224CD";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"So";"Algemeen bijzonder";"41008";"2";"15"
"20231001";"02EP";"00";"Caleidoscoop";"8924JK";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"150"
"20231001";"02EP";"00";"Caleidoscoop";"8924JK";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"So";"Algemeen bijzonder";"41414";"2";"5"
"20231001";"02EP";"02";"De Reinboge";"8608WK";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"8"
"20231001";"02EP";"03";"So Sneek";"8601ZP";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"8"
"20231001";"02FI";"00";"SBO De Diamant";"2671GM";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41454";"1";"281"
"20231001";"02FI";"00";"SBO De Diamant";"2671GM";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41454";"2";"54"
"20231001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Protestants-Christelijk";"70176";"1";"31"
"20231001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Protestants-Christelijk";"70176";"1";"24"
"20231001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Protestants-Christelijk";"70176";"2";"78"
"20231001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Protestants-Christelijk";"70176";"2";"72"
"20231001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"109"
"20231001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"120"
"20231001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"27"
"20231001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"39"
"20231001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"15"
"20231001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"<5"
"20231001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"5"
"20231001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"So";"Rooms-Katholiek";"30605";"1";"68"
"20231001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"Vso";"Rooms-Katholiek";"30605";"1";"157"
"20231001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"So";"Rooms-Katholiek";"30605";"2";"<5"
"20231001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"Vso";"Rooms-Katholiek";"30605";"2";"5"
"20231001";"02KX";"03";"St. Jozef GJI";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"Vso";"Rooms-Katholiek";"41821";"1";"38"
"20231001";"02KX";"03";"St. Jozef GJI";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"So";"Rooms-Katholiek";"41821";"1";"<5"
"20231001";"02KX";"03";"St. Jozef GJI";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"Vso";"Rooms-Katholiek";"41821";"2";"<5"
"20231001";"02KX";"04";"St. Jozefschool";"6129CA";"URMOND";"971";"Stein";"Limburg";"Vso";"Rooms-Katholiek";"41821";"1";"26"
"20231001";"02KX";"04";"St. Jozefschool";"6129CA";"URMOND";"971";"Stein";"Limburg";"So";"Rooms-Katholiek";"41821";"1";"<5"
"20231001";"02KX";"04";"St. Jozefschool";"6129CA";"URMOND";"971";"Stein";"Limburg";"Vso";"Rooms-Katholiek";"41821";"2";"<5"
"20231001";"02NY";"00";"De Klaproos";"6815EC";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Samenwerking PC, RK";"41645";"1";"104"
"20231001";"02NY";"00";"De Klaproos";"6815EC";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Samenwerking PC, RK";"41645";"2";"25"
"20231001";"02PQ";"00";"W.H. Suringarcollege";"7211LC";"EEFDE";"262";"Lochem";"Gelderland";"Vso";"Protestants-Christelijk";"83189";"1";"69"
"20231001";"02PQ";"00";"W.H. Suringarcollege";"7211LC";"EEFDE";"262";"Lochem";"Gelderland";"Vso";"Protestants-Christelijk";"83189";"2";"<5"
"20231001";"02PQ";"05";"VSO Deventer";"7415CD";"DEVENTER";"150";"Deventer";"Overijssel";"Vso";"Protestants-Christelijk";"83189";"1";"89"
"20231001";"02PQ";"05";"VSO Deventer";"7415CD";"DEVENTER";"150";"Deventer";"Overijssel";"Vso";"Protestants-Christelijk";"83189";"2";"<5"
"20231001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"Vso";"Algemeen bijzonder";"44813";"1";"19"
"20231001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"44813";"1";"107"
"20231001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"44813";"2";"16"
"20231001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"Vso";"Algemeen bijzonder";"44813";"2";"6"
"20231001";"02RC";"00";"SSBO De Driemaster";"4615BP";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40517";"1";"127"
"20231001";"02RC";"00";"SSBO De Driemaster";"4615BP";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40517";"2";"31"
"20231001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"1";"252"
"20231001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"So";"Algemeen bijzonder";"41879";"1";"97"
"20231001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"2";"13"
"20231001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"So";"Algemeen bijzonder";"41879";"2";"11"
"20231001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"1";"192"
"20231001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"So";"Algemeen bijzonder";"41879";"1";"106"
"20231001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"So";"Algemeen bijzonder";"41879";"2";"18"
"20231001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"2";"21"
"20231001";"02RH";"00";"Het Berkenhofcollege";"4812XN";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"132"
"20231001";"02RH";"00";"Het Berkenhofcollege";"4812XN";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"33"
"20231001";"02RH";"01";"De Fakkel";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"1";"122"
"20231001";"02RH";"01";"De Fakkel";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"2";"9"
"20231001";"02RH";"02";"Het Aventurijncollege";"4616AX";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"149"
"20231001";"02RH";"02";"Het Aventurijncollege";"4616AX";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"14"
"20231001";"02RH";"12";"De Kei";"4818CG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"100"
"20231001";"02RH";"12";"De Kei";"4818CG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"<5"
"20231001";"02RH";"13";"De Singel";"4811SZ";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"1";"87"
"20231001";"02RH";"13";"De Singel";"4811SZ";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"2";"22"
"20231001";"02RH";"14";"Het Brederocollege VMBO";"4819HG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"210"
"20231001";"02RH";"14";"Het Brederocollege VMBO";"4819HG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"7"
"20231001";"02RH";"15";"Het Olivijncollege";"4641RM";"OSSENDRECHT";"873";"Woensdrecht";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"<5"
"20231001";"02RH";"16";"Brederocollege HAVO";"4819HC";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"146"
"20231001";"02RH";"16";"Brederocollege HAVO";"4819HC";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"14"
"20231001";"02RK";"00";"Het Kasteel";"4834LD";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41407";"1";"265"
"20231001";"02RK";"00";"Het Kasteel";"4834LD";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41407";"2";"137"
"20231001";"02RM";"00";"Beukenrode Onderwijs";"3941ZP";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Vso";"Rooms-Katholiek";"40132";"1";"56"
"20231001";"02RM";"00";"Beukenrode Onderwijs";"3941ZP";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Vso";"Rooms-Katholiek";"40132";"2";"<5"
"20231001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"So";"Rooms-Katholiek";"41531";"1";"35"
"20231001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"1";"84"
"20231001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"2";"9"
"20231001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"So";"Rooms-Katholiek";"41531";"2";"16"
"20231001";"02RO";"02";"De Kom-Linawijs";"4101AL";"CULEMBORG";"216";"Culemborg";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"1";"5"
"20231001";"02RO";"02";"De Kom-Linawijs";"4101AL";"CULEMBORG";"216";"Culemborg";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"2";"<5"
"20231001";"02RO";"04";"De Kom Wamel";"6659BE";"WAMEL";"668";"West Maas en Waal";"Gelderland";"So";"Rooms-Katholiek";"41531";"1";"14"
"20231001";"02RO";"04";"De Kom Wamel";"6659BE";"WAMEL";"668";"West Maas en Waal";"Gelderland";"So";"Rooms-Katholiek";"41531";"2";"<5"
"20231001";"02RQ";"00";"RK SSBO De Aventurijn";"1132XS";"VOLENDAM";"385";"Edam-Volendam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"72853";"1";"72"
"20231001";"02RQ";"00";"RK SSBO De Aventurijn";"1132XS";"VOLENDAM";"385";"Edam-Volendam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"72853";"2";"17"
"20231001";"02RS";"00";"SBO De Blinker";"6166XM";"GELEEN";"1883";"Sittard-Geleen";"Limburg";"Sbo";"Algemeen bijzonder";"83280";"1";"119"
"20231001";"02RS";"00";"SBO De Blinker";"6166XM";"GELEEN";"1883";"Sittard-Geleen";"Limburg";"Sbo";"Algemeen bijzonder";"83280";"2";"9"
"20231001";"02RT";"00";"KC SBO Petrus Donders";"5421HB";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32580";"1";"131"
"20231001";"02RT";"00";"KC SBO Petrus Donders";"5421HB";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32580";"2";"19"
"20231001";"02RU";"00";"SBO";"6591DM";"GENNEP";"907";"Gennep";"Limburg";"Sbo";"Rooms-Katholiek";"37663";"1";"85"
"20231001";"02RU";"00";"SBO";"6591DM";"GENNEP";"907";"Gennep";"Limburg";"Sbo";"Rooms-Katholiek";"37663";"2";"8"
"20231001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"So";"Rooms-Katholiek";"41531";"1";"51"
"20231001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"Vso";"Rooms-Katholiek";"41531";"1";"48"
"20231001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"So";"Rooms-Katholiek";"41531";"2";"18"
"20231001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"Vso";"Rooms-Katholiek";"41531";"2";"8"
"20231001";"02RV";"02";"Foooocus Cijck";"5431BW";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41531";"1";"15"
"20231001";"02RV";"02";"Foooocus Cijck";"5431BW";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41531";"2";"<5"
"20231001";"02SG";"00";"SBO De Toermalijn";"5702PW";"HELMOND";"794";"Helmond";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"30240";"1";"110"
"20231001";"02SG";"00";"SBO De Toermalijn";"5702PW";"HELMOND";"794";"Helmond";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"30240";"2";"47"
"20231001";"02SJ";"00";"Hub N-Brabant St VSO Rosmalen";"5244GD";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"270"
"20231001";"02SJ";"00";"Hub N-Brabant St VSO Rosmalen";"5244GD";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"28"
"20231001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"1";"41"
"20231001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"40"
"20231001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"6"
"20231001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"2";"7"
"20231001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"74127";"1";"63"
"20231001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"So";"Rooms-Katholiek";"74127";"1";"138"
"20231001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"So";"Rooms-Katholiek";"74127";"2";"24"
"20231001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"74127";"2";"5"
"20231001";"02SO";"00";"Don Boscoschool";"2162VW";"LISSE";"553";"Lisse";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"1";"104"
"20231001";"02SO";"00";"Don Boscoschool";"2162VW";"LISSE";"553";"Lisse";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"2";"26"
"20231001";"02SP";"00";"Don Boscoschool ZMOK";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"1";"91"
"20231001";"02SP";"00";"Don Boscoschool ZMOK";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"2";"18"
"20231001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"1";"96"
"20231001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"51"
"20231001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"15"
"20231001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"2";"32"
"20231001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Vso";"Rooms-Katholiek";"75778";"1";"32"
"20231001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"75778";"1";"84"
"20231001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Vso";"Rooms-Katholiek";"75778";"2";"12"
"20231001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"75778";"2";"11"
"20231001";"02TL";"00";"De Dolfijn";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Sbo";"Rooms-Katholiek";"41008";"1";"108"
"20231001";"02TL";"00";"De Dolfijn";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Sbo";"Rooms-Katholiek";"41008";"2";"46"
"20231001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"72464";"1";"115"
"20231001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Protestants-Christelijk";"72464";"1";"78"
"20231001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Protestants-Christelijk";"72464";"2";"34"
"20231001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"72464";"2";"23"
"20231001";"02WC";"00";"Nieuw Hessen";"7121MG";"AALTEN";"197";"Aalten";"Gelderland";"Sbo";"Protestants-Christelijk";"41787";"1";"55"
"20231001";"02WC";"00";"Nieuw Hessen";"7121MG";"AALTEN";"197";"Aalten";"Gelderland";"Sbo";"Protestants-Christelijk";"41787";"2";"6"
"20231001";"02WR";"00";"SSBO Fiduciaschool";"9728CR";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"1";"129"
"20231001";"02WR";"00";"SSBO Fiduciaschool";"9728CR";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"2";"37"
