BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
02LG;00;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa                    ;GOUDA                   ;0513;GOUDA                   ;Zuid-Holland        ;338;1;10;10
02LG;06;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa- Antoniuscollege   ;GOUDA                   ;0513;GOUDA                   ;Zuid-Holland        ;984;47;50;9
02LG;08;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa loc. ISK           ;GOUDA                   ;0513;GOUDA                   ;Zuid-Holland        ;56;12;5;0
02ME;00;Tabor College voor Vwo Havo Mavo Vmbo Lwoo                                      ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;993;12;15;26
02ME;01;Tabor College voor Vwo Havo Mavo Vmbo Lwoo, locatie Werenfridus                 ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;1361;53;52;19
02ME;02;Tabor College voor Vwo Havo Mavo Vmbo Lwoo locactie Oscar Romero                ;HOORN NH                ;0405;HOORN                   ;Noord-Holland       ;1333;30;55;91
02MF;00;Het Perron voor VMBO en Praktijkonderwijs                                       ;VEENENDAAL              ;0345;VEENENDAAL              ;Utrecht             ;873;11;41;25
02MU;00;Sint Maartenscollege Scholengemeenschap voor Vwo Havo en Mavo                   ;VOORBURG                ;1916;LEIDSCHENDAM-VOORBURG   ;Zuid-Holland        ;1199;26;34;62
02NZ;00;Houtkamp College voor mavo, havo, ath, gym, vbo, lwoo                           ;DOETINCHEM              ;0222;DOETINCHEM              ;Gelderland          ;983;36;11;37
02NZ;01;Houtkamp  College Vest. Metzo College                                           ;DOETINCHEM              ;0222;DOETINCHEM              ;Gelderland          ;888;9;19;24
02NZ;09;Houtkamp College Vest. Ludger College                                           ;DOETINCHEM              ;0222;DOETINCHEM              ;Gelderland          ;525;2;22;15
02NZ;10;Houtkamp College Vest. Zaagmolenpad                                             ;DOETINCHEM              ;0222;DOETINCHEM              ;Gelderland          ;17;3;0;1
02PA;00;Stichting Media Amsterdam                                                       ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;290;1;11;31
02QN;00;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo        ;GROENLO                 ;1586;OOST GELRE              ;Gelderland          ;1010;39;38;12
02QN;02;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo        ;LICHTENVOORDE           ;1586;OOST GELRE              ;Gelderland          ;671;12;8;22
02QO;00;Sint Oelbert Gymnasium                                                          ;OOSTERHOUT NB           ;0826;OOSTERHOUT              ;Noord-Brabant       ;743;41;11;0
02QP;00;St Willibrord Gymnasium                                                         ;DEURNE                  ;0762;DEURNE                  ;Noord-Brabant       ;439;18;2;0
02QQ;00;Notre Dame Des Anges Havo                                                       ;UBBERGEN                ;1945;BERG EN DAL             ;Gelderland          ;606;24;7;9
02QT;00;Maurick College Scholengemeenschap voor vmbo, havo, atheneum en gymnasium       ;VUGHT                   ;0865;VUGHT                   ;Noord-Brabant       ;2161;92;33;105
02QX;00;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO                   ;ALKMAAR                 ;0361;ALKMAAR                 ;Noord-Holland       ;1145;74;37;1
02QX;01;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO                   ;ALKMAAR                 ;0361;ALKMAAR                 ;Noord-Holland       ;465;10;15;71
02QX;03;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO                   ;ALKMAAR                 ;0361;ALKMAAR                 ;Noord-Holland       ;552;29;11;22
02QX;06;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO                   ;BERGEN NH               ;0373;BERGEN NH               ;Noord-Holland       ;122;0;1;31
02QX;07;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO                   ;HEILOO                  ;0399;HEILOO                  ;Noord-Holland       ;316;3;7;79
02QZ;00;Keizer Karel College Vwo Havo                                                   ;AMSTELVEEN              ;0362;AMSTELVEEN              ;Noord-Holland       ;1727;80;32;12
02RA;00;Katholieke Scholengemeenschap Veluws College voor Gymn Ath Havo Mavo en Vmbo    ;APELDOORN               ;0200;APELDOORN               ;Gelderland          ;1586;105;23;9
02RA;01;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch  ;APELDOORN               ;0200;APELDOORN               ;Gelderland          ;654;3;12;11
02RA;02;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark    ;APELDOORN               ;0200;APELDOORN               ;Gelderland          ;533;11;15;72
02RA;03;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo oec vst Twello    ;TWELLO                  ;0285;VOORST                  ;Gelderland          ;516;11;19;45
02RA;05;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark    ;APELDOORN               ;0200;APELDOORN               ;Gelderland          ;267;3;8;36
02SB;00;Sancta Maria Lyceum voor Havo, Atheneum en Gymnasium                            ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;1433;86;31;20
02ST;00;Kandinsky College voor Lyceum Havo Mavo Vbo Lwoo                                ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;1322;46;33;77
02ST;03;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo locatie Het Rijks VMBO Campus     ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;53;2;0;0
02ST;04;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo                                   ;MOLENHOEK LB            ;0944;MOOK EN MIDDELAAR       ;Limburg             ;228;10;0;0
02ST;05;Jorismavo                                                                       ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;199;5;0;12
02SY;00;Scholengemeenschap voor Vwo Dorenweerd College                                  ;DOORWERTH               ;0274;RENKUM                  ;Gelderland          ;1134;33;7;208
02TC;00;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo                       ;EINDHOVEN               ;0772;EINDHOVEN               ;Noord-Brabant       ;1113;28;14;18
02TC;03;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo locatie Olympia       ;EINDHOVEN               ;0772;EINDHOVEN               ;Noord-Brabant       ;408;24;12;12
02TC;04;Christiaan Huygens Coll. voor Lyc Havo Mavo Vbo Lwoo loc. Frits Philips lyc-mavo;EINDHOVEN               ;0772;EINDHOVEN               ;Noord-Brabant       ;1640;60;63;75
02TD;00;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo           ;ALKMAAR                 ;0361;ALKMAAR                 ;Noord-Holland       ;1503;79;39;58
02TD;03;CSG Jan Arentsz, SGM voor Lyceum Havo Mavo Vbo,  vestiging Van der Meij College ;ALKMAAR                 ;0361;ALKMAAR                 ;Noord-Holland       ;102;5;0;2
02TD;04;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo           ;ZUID-SCHARWOUDE         ;0416;LANGEDIJK               ;Noord-Holland       ;472;24;12;30
02TE;00;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo          ;AMSTELVEEN              ;0362;AMSTELVEEN              ;Noord-Holland       ;1756;86;32;185
02TG;00;Het Baarnsch Lyceum                                                             ;BAARN                   ;0308;BAARN                   ;Utrecht             ;1037;21;21;23
02TH;00;Jordan-Montessori Lyceum en Havo Top Utrecht                                    ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;922;49;8;2
02TZ;00;Rooms Katholieke Scholengemeenschap St Michaelcollege voor Atheneum en Havo     ;ZAANDAM                 ;0479;ZAANSTAD                ;Noord-Holland       ;1360;46;19;8
02UB;00;St Vituscollege Bussum/Naarden                                                  ;BUSSUM                  ;1942;GOOISE MEREN            ;Noord-Holland       ;1219;13;13;22
02UC;00;Atheneum College Hageveld                                                       ;HEEMSTEDE               ;0397;HEEMSTEDE               ;Noord-Holland       ;1417;67;21;0
02UE;00;Scholengemeenschap St Bonifatius College Lyceum Havo                            ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;1480;63;29;14
02UG;00;Laurens Lyceum voor Vwo en Havo                                                 ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;1024;58;25;1
02UP;00;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo            ;EDE GLD                 ;0228;EDE                     ;Gelderland          ;790;25;7;24
02UP;01;Marnix College Scholengemeenschap voor Atheneum Havo Mavo                       ;EDE GLD                 ;0228;EDE                     ;Gelderland          ;471;5;6;38
02US;00;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo            ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;1403;59;25;289
02UT;00;Vrijzinnig Christelijk Lyceum Scholengemeenschap voor Vwo en Havo               ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;828;26;17;19
02UV;00;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo                 ;GRONINGEN               ;0014;GRONINGEN               ;Groningen           ;742;62;3;6
02UV;03;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo                 ;DRACHTEN                ;0090;SMALLINGERLAND          ;Friesland           ;316;0;12;13
02UV;04;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo                 ;LEEUWARDEN              ;0080;LEEUWARDEN              ;Friesland           ;291;9;11;10
02UV;05;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo                 ;ASSEN                   ;0106;ASSEN                   ;Drenthe             ;265;4;6;6
02UV;08;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo                 ;GRONINGEN               ;0014;GRONINGEN               ;Groningen           ;365;7;21;5
02UV;17;Gomarus College                                                                 ;GRONINGEN               ;0014;GRONINGEN               ;Groningen           ;591;7;8;27
02UV;18;Gomarus College                                                                 ;GRONINGEN               ;0014;GRONINGEN               ;Groningen           ;438;9;18;0
02UX;00;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo            ;HARDENBERG              ;0160;HARDENBERG              ;Overijssel          ;1660;46;54;46
02UX;01;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo            ;DEDEMSVAART             ;0160;HARDENBERG              ;Overijssel          ;367;1;6;14
02UX;06;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo            ;OMMEN                   ;0175;OMMEN                   ;Overijssel          ;1450;30;35;123
02VA;00;Roelof van Echten College                                                       ;HOOGEVEEN               ;0118;HOOGEVEEN               ;Drenthe             ;1093;33;37;31
02VA;01;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen   ;HOOGEVEEN               ;0118;HOOGEVEEN               ;Drenthe             ;704;30;12;1
02VB;00;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo                ;KAMPEN                  ;0166;KAMPEN                  ;Overijssel          ;893;15;16;11
02VB;01;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo               ;KAMPEN                  ;0166;KAMPEN                  ;Overijssel          ;315;6;18;0
02VB;02;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo               ;DRONTEN                 ;0303;DRONTEN                 ;Flevoland           ;678;17;26;17
02VB;07;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo               ;KAMPEN                  ;0166;KAMPEN                  ;Overijssel          ;356;1;0;8
02VB;16;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo                ;DRONTEN                 ;0303;DRONTEN                 ;Flevoland           ;140;3;1;0
02VC;00;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro       ;LEEUWARDEN              ;0080;LEEUWARDEN              ;Friesland           ;1631;115;63;120
02VC;02;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro       ;LEEUWARDEN              ;0080;LEEUWARDEN              ;Friesland           ;542;3;8;11
02VC;03;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro       ;LEEUWARDEN              ;0080;LEEUWARDEN              ;Friesland           ;413;4;3;26
02VC;08;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro       ;ST.-ANNAPAROCHIE        ;1949;WAADHOEKE               ;Friesland           ;118;1;18;18
02VC;09;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro       ;LEEUWARDEN              ;0080;LEEUWARDEN              ;Friesland           ;331;3;12;44
02VD;00;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo                                 ;LEIDEN                  ;0546;LEIDEN                  ;Zuid-Holland        ;1419;97;21;60
02VD;02;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo                                 ;LEIDEN                  ;0546;LEIDEN                  ;Zuid-Holland        ;50;3;3;3
02VD;04;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo                                 ;LEIDERDORP              ;0547;LEIDERDORP              ;Zuid-Holland        ;579;12;41;20
02VD;05;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo                                 ;RIJNSBURG               ;0537;KATWIJK                 ;Zuid-Holland        ;303;14;15;13
02VE;00;NSG Groenewoud voor Vwo Havo en Mavo                                            ;NIJMEGEN                ;0268;NIJMEGEN                ;Gelderland          ;1623;38;39;83
02VG;00;Unie Noord                                                                      ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;576;16;12;2
02VG;03;Unie Noord- Havo/Vwo voor Muziek en Dans                                        ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;203;6;3;2
02VG;04;Unie Noord- locatie Mavo Centraal                                               ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;316;11;5;6
02VG;05;Unie Noord- locatie Experience College                                          ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;264;5;2;16
02VG;08;Unie Noord- locatie Rotterdam Design College                                    ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;434;19;2;1
02VG;10;Unie Noord - locatie RDC-ISK                                                    ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;44;10;0;0
02VG;11;Unie Noord- locatie Horeca Vakschool Rotterdam                                  ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;266;8;2;1
02VG;14;Unie Noord- locatie Montessori Mavo Rotterdam                                   ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;88;5;1;2
02VG;15;Unie Noord- locatie De Toorop MAVO                                              ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;416;12;2;27
02VG;17;Unie Noord - De Mavo voor Theater                                               ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;160;5;2;3
02VG;22;Unie Noord - locatie Lyceum Kralingen                                           ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;413;31;11;8
02VG;25;Unie Noord - locatie Vak College Hillegersberg                                  ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;301;2;6;1
02VJ;00;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo                                ;STADSKANAAL             ;0037;STADSKANAAL             ;Groningen           ;746;43;24;9
02VJ;01;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo                                ;WINSCHOTEN              ;1895;OLDAMBT                 ;Groningen           ;474;7;0;11
02VJ;03;Ubbo Emmius Lyceum Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo    ;STADSKANAAL             ;0037;STADSKANAAL             ;Groningen           ;451;4;3;173
02VJ;06;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo                                ;ONSTWEDDE               ;0037;STADSKANAAL             ;Groningen           ;238;10;4;29
02VJ;07;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo                                ;STADSKANAAL             ;0037;STADSKANAAL             ;Groningen           ;284;11;5;9
02VJ;08;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo                                ;STADSKANAAL             ;0037;STADSKANAAL             ;Groningen           ;295;11;4;13
02VM;00;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum                     ;VEENENDAAL              ;0345;VEENENDAAL              ;Utrecht             ;2124;91;35;51
02VN;00;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo              ;ROZENDAAL               ;0277;ROZENDAAL               ;Gelderland          ;613;10;8;5
02VN;01;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo              ;DIEREN                  ;0275;RHEDEN                  ;Gelderland          ;1184;27;24;25
02VO;00;Gymnasium Novum                                                                 ;VOORBURG                ;1916;LEIDSCHENDAM-VOORBURG   ;Zuid-Holland        ;688;28;3;0
02VQ;00;Blaise Pascal College  voor Vwo Havo Mavo Vbo Lwoo                              ;ZAANDAM                 ;0479;ZAANSTAD                ;Noord-Holland       ;934;70;20;9
02VQ;01;Pascal College voorVwo Havo Mavo Vbo Lwoo                                       ;ZAANDAM                 ;0479;ZAANSTAD                ;Noord-Holland       ;574;8;13;40
02VR;00;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO                           ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;1297;21;12;43
02VR;02;Christelijk college Zeist voor VWO HAVO MAVO VMBO LWOO                          ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;282;6;1;2
02VR;04;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO                           ;DOORN                   ;1581;UTRECHTSE HEUVELRUG     ;Utrecht             ;1571;39;24;57
02VR;05;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO                           ;WIJK BIJ DUURSTEDE      ;0352;WIJK BIJ DUURSTEDE      ;Utrecht             ;801;24;56;22
02VR;08;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO                           ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;29;0;0;1
02VT;00;Agnieten College voor Lyceum Havo Mavo Vbo Lwoo                                 ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;1370;44;61;60
02VT;01;Agnieten College Zwartsluis voor Lyceum Havo Mavo Vbo Lwoo                      ;ZWARTSLUIS              ;1896;ZWARTEWATERLAND         ;Overijssel          ;588;7;49;16
02VT;02;Agnieten College locatie Talentstad voor Lyceum Havo Mavo Vbo Lwoo              ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;595;9;5;26
02VT;04;Agnieten College Nieuwleusen voor Lyceum Havo Mavo Vbo Lwoo                     ;NIEUWLEUSEN             ;0148;DALFSEN                 ;Overijssel          ;256;1;16;2
02VT;05;Agnieten College locatie Meander voor Lyceum Havo Mavo Vbo Lwoo                 ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;1213;34;36;38
02VT;06;Agnieten College Wezep voor Lyceum Havo Mavo Vbo Lwoo                           ;WEZEP                   ;0269;OLDEBROEK               ;Gelderland          ;285;12;22;19
02XE;00;School voor Christelijk Mavo De Saad                                            ;DAMWALD                 ;1891;DANTUMADIEL             ;Friesland           ;244;3;6;25
02XJ;00;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;NIJVERDAL               ;0163;HELLENDOORN             ;Overijssel          ;1076;39;51;45
02XJ;01;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;NIJVERDAL               ;0163;HELLENDOORN             ;Overijssel          ;439;4;10;12
02XJ;02;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;RIJSSEN                 ;1742;RIJSSEN-HOLTEN          ;Overijssel          ;1133;19;49;62
02XQ;00;Inspecteur Boelensschool voor Mavo                                              ;SCHIERMONNIKOOG         ;0088;SCHIERMONNIKOOG         ;Friesland           ;29;0;0;1
02XS;00;Altena College Christelijke Scholengemeenschap voor Atheneum Havo en Mavo       ;SLEEUWIJK               ;1959;ALTENA                  ;Noord-Brabant       ;1208;12;27;63
02YH;00;Montessori College voor Mavo Aerdenhout                                         ;AERDENHOUT              ;0377;BLOEMENDAAL             ;Noord-Holland       ;403;2;2;41
02ZC;00;Gymnasium voor het Bernardinuscollege                                           ;HEERLEN                 ;0917;HEERLEN                 ;Limburg             ;269;4;1;0
02ZR;00;Het College voor Lyc Havo Mavo Vbo lwoo                                         ;WEERT                   ;0988;WEERT                   ;Limburg             ;1146;43;49;29
02ZR;02;Het College voor Lyceum Havo Mavo Vbo Lwoo locatie Bravo College                ;BUDEL                   ;1706;CRANENDONCK             ;Noord-Brabant       ;306;3;7;13
02ZR;03;Het College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo loc. Het Kwadrant ;WEERT                   ;0988;WEERT                   ;Limburg             ;100;0;2;0
02ZR;06;Het College voor Lyc Havo Mavo Vbo lwoo                                         ;WEERT                   ;0988;WEERT                   ;Limburg             ;11;5;0;0
03AM;00;Stedelijk Gymnasium Breda                                                       ;BREDA                   ;0758;BREDA                   ;Noord-Brabant       ;997;49;6;0
03AQ;00;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao                                    ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;1448;44;22;176
03FO;00;CVO 't Gooi  voor Lyc Havo VMBO Lwoo                                            ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;1448;51;19;63
03FO;01;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo                                ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;475;1;2;32
03FO;02;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo                                ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;224;14;1;13
03FO;04;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo                                ;HILVERSUM               ;0402;HILVERSUM               ;Noord-Holland       ;132;4;0;3
03JY;00;Calvijn College voor Reformatorisch Vmbo Havo Vwo                               ;GOES                    ;0664;GOES                    ;Zeeland             ;1155;21;54;4
03JY;01;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo                 ;MIDDELBURG              ;0687;MIDDELBURG              ;Zeeland             ;385;7;44;3
03JY;02;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo                 ;KRABBENDIJKE            ;0703;REIMERSWAAL             ;Zeeland             ;399;8;1;2
03JY;03;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo                 ;THOLEN                  ;0716;THOLEN                  ;Zeeland             ;291;2;29;3
03JY;06;Calvijn College voor Reformatorisch Vmbo Havo Vwo                               ;KRABBENDIJKE            ;0703;REIMERSWAAL             ;Zeeland             ;475;4;53;2
03JY;07;Calvijn College voor Reformatorisch Vmbo Havo Vwo                               ;GOES                    ;0664;GOES                    ;Zeeland             ;97;0;7;4
03JY;08;Calvijn College voor Reformatorisch Vmbo Havo Vwo                               ;GOES                    ;0664;GOES                    ;Zeeland             ;244;4;17;6
03KN;00;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo      ;BLADEL                  ;1728;BLADEL                  ;Noord-Brabant       ;2002;64;76;14
03OY;00;Niftarlake College Christelijke Scholengemeenschap voor Atheneum Havo Mavo      ;MAARSSEN                ;1904;STICHTSE VECHT          ;Utrecht             ;1683;123;53;52
03RB;00;Christelijke Scholengemeenschap voor Vwo Havo Mavo Vmbo Pro Lwoo Prins Maurits  ;MIDDELHARNIS            ;1924;GOEREE-OVERFLAKKEE      ;Zuid-Holland        ;1432;20;55;29
03RR;00;Candea College Atheneum Havo Mavo Vmbo                                          ;DUIVEN                  ;0226;DUIVEN                  ;Gelderland          ;1018;45;49;11
03RR;04;Candea College Atheneum Havo Mavo Vmbo                                          ;DUIVEN                  ;0226;DUIVEN                  ;Gelderland          ;941;14;12;60
03RU;00;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;NIEUW-VENNEP            ;0394;HAARLEMMERMEER          ;Noord-Holland       ;1771;50;32;80
03WO;00;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo         ;AMERSFOORT              ;0307;AMERSFOORT              ;Utrecht             ;1158;25;51;23
03WO;01;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo         ;HOEVELAKEN              ;0267;NIJKERK                 ;Gelderland          ;705;1;9;5
03WO;02;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo         ;KESTEREN                ;1740;NEDER-BETUWE            ;Gelderland          ;1109;14;71;16
03WO;03;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo         ;BARNEVELD               ;0203;BARNEVELD               ;Gelderland          ;870;9;55;66
03XF;00;Mundium College voor vwo, havo, mavo, vbo en lwoo                               ;ROERMOND                ;0957;ROERMOND                ;Limburg             ;1055;39;47;8
03XF;03;Mundium College SGM v LYC HAVO MAVO LWOO locatie Havo Roermond                  ;ROERMOND                ;0957;ROERMOND                ;Limburg             ;353;15;4;23
03XF;04;Mundium College SGM v LYC HAVO MAVO LWOO locatie  Niek�e                        ;ROERMOND                ;0957;ROERMOND                ;Limburg             ;509;24;12;23
03XF;05;Mundium College SGM v LYC HAVO MAVO LWOO locatie NT-2                           ;ROERMOND                ;0957;ROERMOND                ;Limburg             ;81;26;0;2
03XM;00;Christelijke Scholengemeenschap Dingstede voor Mavo Havo en Atheneum            ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;1045;34;36;32
03XS;00;Christelijke Scholengem. Walcheren voor Vmbo, Mavo, Havo, Atheneum en Gymnasium ;MIDDELBURG              ;0687;MIDDELBURG              ;Zeeland             ;1480;57;65;55
03XS;02;CSW Toorop Talent College voor Vmbo-bk                                          ;MIDDELBURG              ;0687;MIDDELBURG              ;Zeeland             ;350;7;4;7
03XS;03;CSW Bestevaer voor Vmbo-bk, Mavo, Havo                                          ;VLISSINGEN              ;0718;VLISSINGEN              ;Zeeland             ;361;5;33;9
03XS;08;ISK Walcheren                                                                   ;MIDDELBURG              ;0687;MIDDELBURG              ;Zeeland             ;26;7;0;0
04DF;00;Ashram College Rooms Katholieke Scholengemeenschap voor Atheneum Havo Mavo Vbo  ;ALPHEN AAN DEN RIJN     ;0484;ALPHEN AAN DEN RIJN     ;Zuid-Holland        ;1016;37;5;132
04DF;01;Ashram College Rooms Katholieke Scholengemeenschap voor Atheneum Havo Mavo Vbo  ;NIEUWKOOP               ;0569;NIEUWKOOP               ;Zuid-Holland        ;252;8;4;16
04DS;00;Gymnasium van de Trevianum Scholengroep                                         ;SITTARD                 ;1883;SITTARD-GELEEN          ;Limburg             ;497;11;7;0
04GU;00;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO                           ;SCHIJNDEL               ;1948;MEIERIJSTAD             ;Noord-Brabant       ;1342;35;17;41
04GU;03;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO                           ;SINT-MICHIELSGESTEL     ;0845;SINT-MICHIELSGESTEL     ;Noord-Brabant       ;273;5;10;11
04GU;08;Ede College Schijndel voor VWO HAVO VMBO LWOO en PRO                            ;SCHIJNDEL               ;1948;MEIERIJSTAD             ;Noord-Brabant       ;293;4;1;9
