BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;3;1;6,0;5,8;6,2
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;2;1;1;5,3;5,7;5,8
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;10;4;6,1;5,7;6,2
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,9;6,0;6,7
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;34;33;1;6,5;6,1;6,4
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;18;18;0;6,5;6,0;6,5
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;5;5;0;6,5;5,9;6,4
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek;3;3;0;6,5;6,0;6,5
02GS;02GS00;SGM Montessori Lyc Rdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;44;39;5;6,6;6,2;6,6
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;BL;Intersect. programma;DP;20;20;0;6,3;6,4;6,5
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;BL;Landbouw;G;1;1;0;6,7;7,3;6,8
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;GL;Intersect. programma;DP;8;8;0;6,5;6,4;6,7
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;GL;Landbouw;G;2;2;0;7,4;7,3;7,4
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;KL;Intersect. programma;DP;23;23;0;6,5;6,6;6,8
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;KL;Landbouw;G;7;7;0;6,6;6,9;6,9
02HI;02HI00;Curio vmbo;BERGEN OP ZOOM;Noord-Brabant;VMBO;TL;Landbouw; ;1;1;0;6,7;6,0;6,3
02HI;02HI06;Curio pomona;BERGEN OP ZOOM;Noord-Brabant;VMBO;BL;Economie;EO;3;3;0;6,6;7,0;6,8
02HI;02HI06;Curio pomona;BERGEN OP ZOOM;Noord-Brabant;VMBO;BL;Techniek;PIE;7;7;0;6,0;6,6;6,4
02HI;02HI06;Curio pomona;BERGEN OP ZOOM;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;5;5;0;6,3;6,6;6,8
02HI;02HI06;Curio pomona;BERGEN OP ZOOM;Noord-Brabant;VMBO;KL;Economie;EO;7;6;1;6,5;6,5;6,7
02HI;02HI06;Curio pomona;BERGEN OP ZOOM;Noord-Brabant;VMBO;KL;Techniek;PIE;5;5;0;7,2;6,9;7,2
02HI;02HI06;Curio pomona;BERGEN OP ZOOM;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;3;3;0;6,8;6,3;6,9
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Intersect. programma;DP;3;3;0;6,5;7,1;6,0
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Techniek;BWI;6;6;0;6,6;7,2;6,6
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Techniek;MTR;6;6;0;6,4;6,6;6,1
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Techniek;PIE;9;9;0;6,9;7,4;6,8
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;GL;Intersect. programma;DP;25;22;3;6,3;5,9;6,3
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Intersect. programma;DP;9;9;0;6,5;6,6;6,2
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Techniek;BWI;3;3;0;6,6;6,5;6,6
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Techniek;MTR;2;2;0;6,6;6,5;6,6
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Techniek;PIE;5;5;0;7,3;7,6;7,3
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;TL;Economie; ;42;38;4;6,4;6,2;6,5
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;TL;Techniek; ;17;17;0;6,6;6,3;6,5
02IB;02IB00;DaCapo College loc Havikstraat;SITTARD-GELEEN;Limburg;VMBO;TL;Zorg & Welzijn; ;58;54;4;6,4;6,1;6,3
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Economie;EO;4;4;0;6,4;6,5;6,7
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Economie;HBR;12;11;1;7,0;7,0;6,9
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Intersect. programma;DP;5;5;0;6,7;6,9;6,7
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;BL;Zorg & Welzijn;ZWE;15;15;0;6,7;6,7;6,6
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Economie;EO;10;10;0;6,3;6,5;6,4
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Economie;HBR;15;15;0;6,3;6,4;6,6
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Intersect. programma;DP;22;21;1;6,3;6,3;6,5
02IB;02IB07;DaCapo College Milaanstraat;SITTARD-GELEEN;Limburg;VMBO;KL;Zorg & Welzijn;ZWE;19;19;0;6,6;6,3;6,5
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Economie;HBR;13;13;0;6,5;6,7;6,7
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Intersect. programma;DP;7;7;0;6,5;6,5;6,7
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Techniek;BWI;4;4;0;6,3;6,5;6,4
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Techniek;MTR;8;7;1;6,2;6,7;6,5
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Techniek;PIE;16;16;0;6,3;6,6;6,7
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Economie;HBR;5;5;0;6,9;6,4;7,2
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Intersect. programma;DP;2;2;0;6,6;6,4;6,8
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Techniek;BWI;2;2;0;7,3;7,1;7,4
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Techniek;MTR;1;1;0;6,7;6,5;6,8
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Techniek;PIE;4;4;0;6,9;7,0;7,2
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Economie;HBR;14;13;1;6,4;6,2;6,6
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Intersect. programma;DP;6;6;0;6,6;6,4;6,8
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Techniek;BWI;9;9;0;6,6;6,8;6,8
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Techniek;MTR;11;11;0;6,3;6,3;6,6
02IC;02IC00;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Techniek;PIE;13;13;0;6,7;6,7;6,9
02IC;02IC01;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Landbouw;G;6;6;0;6,6;6,8;6,8
02IC;02IC01;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Landbouw;G;3;3;0;6,8;6,6;7,0
02IC;02IC01;RGO Beroepscampus;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Landbouw;G;5;5;0;6,9;6,8;7,0
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Cultuur en Maatschappij;14;11;3;6,1;5,9;6,3
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Economie en Maatschappij;37;34;3;6,3;6,2;6,4
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Natuur en Gezondheid;48;38;10;6,1;5,9;6,3
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Natuur en Techniek;6;6;0;6,1;6,3;6,4
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;16;2;6,2;6,3;6,5
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Cultuur en Maatschappij;2;2;0;6,2;5,5;6,1
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Economie en Maatschappij;16;16;0;6,8;6,5;6,8
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;7,1;6,7;7,0
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Natuur en Gezondheid;7;7;0;6,5;6,2;6,5
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Natuur en Techniek;9;9;0;6,3;6,2;6,4
02JG;02JG00;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;21;20;1;6,9;6,8;6,9
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Economie;EO;4;4;0;6,7;6,0;6,6
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Techniek;BWI;2;2;0;6,7;6,6;6,8
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Techniek;PIE;5;5;0;6,4;6,3;6,7
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;BL;Zorg & Welzijn;ZWE;8;8;0;6,5;6,4;6,5
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Economie;EO;3;3;0;6,2;5,8;6,4
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Techniek;BWI;6;6;0;6,6;6,1;6,7
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Techniek;PIE;10;10;0;6,4;6,6;6,7
02JG;02JG04;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;KL;Zorg & Welzijn;ZWE;13;13;0;6,6;6,2;6,8
02JG;02JG05;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;GL;Intersect. programma;DP;5;5;0;6,2;6,1;6,4
02JG;02JG05;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Economie; ;15;14;1;6,3;6,5;6,7
02JG;02JG05;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Techniek; ;2;2;0;6,3;6,7;6,5
02JG;02JG05;Emelwerda College;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Zorg & Welzijn; ;12;10;2;6,0;5,9;6,4
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;BL;Economie;HBR;31;31;0;6,4;6,7;6,7
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;BL;Techniek;BWI;16;16;0;6,3;6,6;6,4
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;BL;Techniek;PIE;24;24;0;6,3;6,6;6,7
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;KL;Economie;HBR;50;50;0;6,4;6,5;6,7
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;KL;Techniek;BWI;18;18;0;6,6;6,8;6,6
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;KL;Techniek;PIE;41;41;0;6,6;6,6;6,8
02KB;02KB00;Teylingen College;TEYLINGEN;Zuid-Holland;VMBO;TL;Economie; ;37;37;0;6,6;6,8;6,8
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;9;8;1;6,4;6,6;6,6
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;58;58;0;6,5;6,3;6,6
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;5;1;6,8;6,6;7,0
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;16;14;2;6,1;5,9;6,3
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;HAVO; ; ;Natuur en Techniek;16;15;1;6,4;6,3;6,6
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;10;0;6,4;6,3;6,7
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VMBO;TL;Economie; ;8;8;0;6,5;7,0;6,8
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VMBO;TL;Landbouw; ;18;18;0;6,4;6,3;6,4
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VMBO;TL;Techniek; ;9;9;0;6,4;6,5;6,5
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;17;17;0;6,4;6,4;6,5
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,7;6,3;6,7
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VWO; ; ;Economie en Maatschappij;5;5;0;6,4;6,3;6,6
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;18;18;0;6,8;6,7;6,8
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;26;25;1;6,5;6,5;6,7
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VWO; ; ;Natuur en Techniek;11;10;1;6,6;6,4;6,7
02KB;02KB01;Teylingen College;NOORDWIJK;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;34;33;1;6,8;6,7;6,8
02KB;02KB02;Teylingen College;OEGSTGEEST;Zuid-Holland;VMBO;TL;Economie; ;57;53;4;6,5;6,4;6,5
02KB;02KB02;Teylingen College;OEGSTGEEST;Zuid-Holland;VMBO;TL;Landbouw; ;1;1;0;6,4;6,2;6,4
02KB;02KB02;Teylingen College;OEGSTGEEST;Zuid-Holland;VMBO;TL;Techniek; ;15;14;1;6,5;6,4;6,6
02KB;02KB02;Teylingen College;OEGSTGEEST;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;43;42;1;6,3;6,2;6,3
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;BL;Economie;EO;17;16;1;6,2;6,2;6,4
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;BL;Intersect. programma;DP;27;27;0;6,1;6,4;6,4
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;BL;Techniek;MVI;18;18;0;6,4;6,6;6,6
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;18;18;0;6,6;6,6;6,5
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;GL;Intersect. programma;DP;1;1;0;6,2;5,6;6,5
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;KL;Economie;EO;20;20;0;6,3;6,5;6,5
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;KL;Intersect. programma;DP;28;28;0;6,1;6,3;6,5
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;KL;Techniek;MVI;28;28;0;6,4;6,3;6,5
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;36;36;0;6,5;6,4;6,6
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;TL;Economie; ;30;30;0;6,5;6,3;6,5
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;TL;Techniek; ;2;2;0;6,6;6,4;6,6
02KM;02KM00;Haarlem College;HAARLEM;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;20;18;2;6,3;5,9;6,2
02KR;02KR00;St Bonifatius Mavo;NOORDOOSTPOLDER;Flevoland;VMBO;GL;Economie;EO;4;4;0;6,0;5,7;6,2
02KR;02KR00;St Bonifatius Mavo;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Economie; ;58;58;0;6,2;6,2;6,4
02KR;02KR00;St Bonifatius Mavo;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Landbouw; ;4;4;0;6,1;6,0;6,3
02KR;02KR00;St Bonifatius Mavo;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Techniek; ;19;18;1;6,1;6,1;6,4
02KR;02KR00;St Bonifatius Mavo;NOORDOOSTPOLDER;Flevoland;VMBO;TL;Zorg & Welzijn; ;18;17;1;6,3;6,0;6,2
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;BL;Economie;EO;12;12;0;6,8;6,8;6,9
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;BL;Techniek;BWI;12;12;0;6,2;6,7;6,5
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;BL;Techniek;PIE;16;16;0;6,7;7,0;6,8
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;29;27;2;6,2;6,2;6,4
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;KL;Economie;EO;16;16;0;6,1;6,0;6,4
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;KL;Techniek;BWI;5;5;0;5,8;5,9;6,2
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;KL;Techniek;PIE;9;9;0;6,9;7,0;7,1
02LB;02LB00;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;28;27;1;6,4;6,0;6,6
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;25;17;8;5,9;5,8;6,0
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;11;10;1;6,4;5,9;6,4
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;25;22;3;6,5;6,5;6,6
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;TL;Economie; ;27;25;2;6,0;6,0;6,2
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;TL;Techniek; ;8;8;0;6,4;6,2;6,3
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;18;18;0;6,4;6,4;6,5
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;6,4;5,7;6,2
02LB;02LB08;Nieuw Zuid OSG;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;14;0;6,8;6,5;6,8
02LG;02LG00;Carmelcollege Gouda;GOUDA;Zuid-Holland;VMBO;BL;Intersect. programma;DP;9;9;0;6,7;7,2;6,8
02LG;02LG00;Carmelcollege Gouda;GOUDA;Zuid-Holland;VMBO;GL;Intersect. programma;DP;2;2;0;6,0;5,9;6,1
02LG;02LG00;Carmelcollege Gouda;GOUDA;Zuid-Holland;VMBO;KL;Intersect. programma;DP;24;24;0;6,5;6,6;6,8
02LG;02LG00;Carmelcollege Gouda;GOUDA;Zuid-Holland;VMBO;TL;Economie; ;17;17;0;6,6;6,3;6,6
02LG;02LG00;Carmelcollege Gouda;GOUDA;Zuid-Holland;VMBO;TL;Techniek; ;7;7;0;6,7;6,5;6,7
02LG;02LG00;Carmelcollege Gouda;GOUDA;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;11;11;0;6,5;5,9;6,3
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;3;3;0;6,9;6,7;6,6
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;24;23;1;6,3;6,3;6,5
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,5;6,6;6,6
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;20;20;0;6,2;6,4;6,4
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;11;5;6,4;6,3;6,5
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;3;3;0;6,4;5,8;6,4
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;VWO; ; ;Economie en Maatschappij;5;5;0;6,7;6,9;6,8
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,5;6,4;6,6
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;4;4;0;6,3;6,1;6,4
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;VWO; ; ;Natuur en Techniek;3;3;0;6,9;6,8;6,9
02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;17;1;6,5;6,5;6,7
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;BL;Economie;EO;13;13;0;6,0;6,4;6,5
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;BL;Intersect. programma;DP;8;8;0;6,1;6,5;6,4
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;BL;Techniek;BWI;4;4;0;6,4;7,0;6,6
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;BL;Techniek;MTR;9;8;1;6,2;6,2;6,4
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;BL;Techniek;PIE;3;3;0;6,5;6,8;6,7
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;18;18;0;6,5;6,3;6,5
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;GL;Economie;EO;5;5;0;5,9;5,4;6,1
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;GL;Techniek;PIE;1;1;0;5,6;5,8;6,1
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;GL;Zorg & Welzijn;ZWE;5;5;0;6,0;5,5;6,1
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;KL;Economie;EO;19;19;0;6,1;6,5;6,7
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;KL;Intersect. programma;DP;37;36;1;6,2;6,1;6,6
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;KL;Techniek;BWI;19;19;0;6,4;6,4;6,5
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;KL;Techniek;MTR;20;20;0;6,5;6,6;6,6
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;KL;Techniek;PIE;19;19;0;6,5;6,6;6,7
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;43;43;0;6,3;6,2;6,6
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;TL;Economie; ;20;20;0;6,5;6,2;6,7
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;TL;Techniek; ;8;8;0;6,6;6,5;6,6
02ME;02ME00;Tabor College;HOORN;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;10;10;0;6,8;6,5;6,8
02ME;02ME01;Tabor College loc Werenfridus;HOORN;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;16;15;1;6,6;6,6;6,7
02ME;02ME01;Tabor College loc Werenfridus;HOORN;Noord-Holland;HAVO; ; ;Economie en Maatschappij;53;52;1;6,5;6,7;6,7
02ME;02ME01;Tabor College loc Werenfridus;HOORN;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,7;6,6;6,8
02ME;02ME01;Tabor College loc Werenfridus;HOORN;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;29;27;2;6,4;6,2;6,4
02ME;02ME01;Tabor College loc Werenfridus;HOORN;Noord-Holland;HAVO; ; ;Natuur en Techniek;6;6;0;6,1;6,7;6,6
