PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20161001;03JH;00;Basisschool Jeroen Bosch;5246GB;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;74049;M;24;37;26;22;18;24;27;20;198
20161001;03JH;00;Basisschool Jeroen Bosch;5246GB;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;74049;V;14;25;30;24;29;15;30;25;192
20161001;03JI;00;Rk Basisschool G Majella;8171KC;VAASSEN; 232;Epe;Gelderland;Bo;Rooms-Katholiek;PO2509;76806;M;6;10;9;12;11;8;6;2;64
20161001;03JI;00;Rk Basisschool G Majella;8171KC;VAASSEN; 232;Epe;Gelderland;Bo;Rooms-Katholiek;PO2509;76806;V;8;5;9;5;7;11;1;14;60
20161001;03JL;00;Basissch Titus Brandsma;6441JJ;BRUNSSUM; 899;Brunssum;Limburg;Bo;Rooms-Katholiek;PO3106;41516;M;10;12;14;15;16;16;19;21;123
20161001;03JL;00;Basissch Titus Brandsma;6441JJ;BRUNSSUM; 899;Brunssum;Limburg;Bo;Rooms-Katholiek;PO3106;41516;V;12;13;22;16;8;12;12;14;109
20161001;03JP;00;RK Basissch St Joannes;4751CN;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;M;6;7;14;18;10;16;18;9;98
20161001;03JP;00;RK Basissch St Joannes;4751CN;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;V;10;10;13;12;12;17;5;15;94
20161001;03JQ;00;Basisschool Harlekijn;6095AG;BAEXEM;1640;Leudal;Limburg;Bo;Rooms-Katholiek;PO3102;23961;M;4;12;6;15;11;12;10;7;77
20161001;03JQ;00;Basisschool Harlekijn;6095AG;BAEXEM;1640;Leudal;Limburg;Bo;Rooms-Katholiek;PO3102;23961;V;6;6;14;10;8;14;14;19;91
20161001;03JS;00;De Zonnewwende;7201EV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Antroposofisch;PO2501;28212;M;5;20;20;20;21;12;31;20;149
20161001;03JS;00;De Zonnewwende;7201EV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Antroposofisch;PO2501;28212;V;6;36;19;21;23;16;14;29;164
20161001;03JW;00;Dr EA Borgerschool;8501HL;JOURE;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;PO2101;42540;M;3;13;5;9;9;7;18;10;74
20161001;03JW;00;Dr EA Borgerschool;8501HL;JOURE;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;PO2101;42540;V;3;11;9;7;8;9;10;12;69
20161001;03JX;00;Katholieke basisschool de Den;6261NX;MHEER;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;PO3105;42669;M;4;6;10;12;13;13;16;12;86
20161001;03JX;00;Katholieke basisschool de Den;6261NX;MHEER;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;PO3105;42669;V;7;12;6;16;6;13;14;14;88
20161001;03KA;00;RK BS St. Willibrordus;4301KB;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;Rooms-Katholiek;PO2902;77533;M;9;13;13;10;10;10;11;14;90
20161001;03KA;00;RK BS St. Willibrordus;4301KB;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;Rooms-Katholiek;PO2902;77533;V;8;9;3;8;6;9;6;13;62
20161001;03KF;00;Jozefschool RK Basisond;1431SG;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;PO2708;28849;M;22;34;22;31;30;29;38;23;229
20161001;03KF;00;Jozefschool RK Basisond;1431SG;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;PO2708;28849;V;22;26;28;24;28;28;21;27;204
20161001;03KI;00;bs 't Bossche Hart;4744BX;BOSSCHENHOOFD;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;M;9;10;11;5;10;11;3;3;62
20161001;03KI;00;bs 't Bossche Hart;4744BX;BOSSCHENHOOFD;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;V;8;10;7;11;8;7;7;4;62
20161001;03KJ;00;Gemma School;5916SR;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;PO3101;41018;M;15;12;17;11;13;10;5;10;93
20161001;03KJ;00;Gemma School;5916SR;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;PO3101;41018;V;10;8;9;13;11;15;11;11;88
20161001;03KM;00;Chr Bs Prins W Alexander;8121BR;OLST;1773;Olst-Wijhe;Overijssel;Bo;Protestants-Christelijk;PO2305;40894;M;5;8;10;7;10;7;11;14;72
20161001;03KM;00;Chr Bs Prins W Alexander;8121BR;OLST;1773;Olst-Wijhe;Overijssel;Bo;Protestants-Christelijk;PO2305;40894;V;5;9;9;9;9;12;4;4;61
20161001;03KP;00;CBS Koning Willem-Alexander;9981KJ;UITHUIZEN;1651;Eemsmond;Groningen;Bo;Protestants-Christelijk;PO2001;41261;M;3;5;10;9;6;7;10;3;53
20161001;03KP;00;CBS Koning Willem-Alexander;9981KJ;UITHUIZEN;1651;Eemsmond;Groningen;Bo;Protestants-Christelijk;PO2001;41261;V;5;8;5;7;10;8;9;4;56
20161001;03KR;00;Basisschool De Lichtbron;9602PK;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Gereformeerd vrijgemaakt;PO2001;41025;M;9;10;6;11;6;4;5;6;57
20161001;03KR;00;Basisschool De Lichtbron;9602PK;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Gereformeerd vrijgemaakt;PO2001;41025;V;5;9;7;6;6;3;11;10;57
20161001;03KS;00;RK Basissch C v Leeuwen;6961ZE;EERBEEK; 213;Brummen;Gelderland;Bo;Rooms-Katholiek;PO2501;76806;M;10;14;13;13;7;21;13;12;103
20161001;03KS;00;RK Basissch C v Leeuwen;6961ZE;EERBEEK; 213;Brummen;Gelderland;Bo;Rooms-Katholiek;PO2501;76806;V;10;11;15;23;3;12;22;8;104
20161001;03KT;00;De Planthof;8303HL;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Gereformeerd vrijgemaakt;PO2402;41632;M;3;11;6;9;7;15;8;8;67
20161001;03KT;00;De Planthof;8303HL;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Gereformeerd vrijgemaakt;PO2402;41632;V;4;11;5;7;9;15;14;10;75
20161001;03KV;00;Basisschool Dr A Comrie;4416DE;KRUININGEN; 703;Reimerswaal;Zeeland;Bo;Reformatorisch;PO0001;29473;M;25;17;24;17;16;13;19;12;143
20161001;03KV;00;Basisschool Dr A Comrie;4416DE;KRUININGEN; 703;Reimerswaal;Zeeland;Bo;Reformatorisch;PO0001;29473;V;11;20;21;17;17;17;14;9;126
20161001;03KW;00;Basisschool Comenius;3703CG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;PO2603;29577;M;29;31;20;23;26;22;27;28;206
20161001;03KW;00;Basisschool Comenius;3703CG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;PO2603;29577;V;21;17;29;25;18;18;20;19;167
20161001;03KX;00;PC BS De Fontein;1791VA;DEN BURG; 448;Texel;Noord-Holland;Bo;Protestants-Christelijk;PO2701;79874;M;8;9;8;11;12;14;11;10;83
20161001;03KX;00;PC BS De Fontein;1791VA;DEN BURG; 448;Texel;Noord-Holland;Bo;Protestants-Christelijk;PO2701;79874;V;5;10;13;10;6;5;12;16;77
20161001;03LA;00;Sint-Petrusschool;1111HL;DIEMEN; 384;Diemen;Noord-Holland;Bo;Rooms-Katholiek;PO2707;29863;M;8;11;16;13;14;6;14;17;99
20161001;03LA;00;Sint-Petrusschool;1111HL;DIEMEN; 384;Diemen;Noord-Holland;Bo;Rooms-Katholiek;PO2707;29863;V;13;13;15;15;11;21;14;11;113
20161001;03LC;00;Chr Basissch De Fontein;7841AZ;SLEEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;PO2304;41052;M;3;4;2;5;3;8;4;7;36
20161001;03LC;00;Chr Basissch De Fontein;7841AZ;SLEEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;PO2304;41052;V;4;6;2;5;4;4;6;5;36
20161001;03LD;00;Basisschool Neel;6042NG;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;PO3102;41692;M;20;22;18;13;11;16;15;20;135
20161001;03LD;00;Basisschool Neel;6042NG;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;PO3102;41692;V;17;13;15;14;21;18;19;29;146
20161001;03LE;00;Basissch De Steenen Brug;6041LV;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;PO3102;41692;M;10;18;6;12;4;8;10;8;76
20161001;03LE;00;Basissch De Steenen Brug;6041LV;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;PO3102;41692;V;11;14;14;13;11;18;12;5;98
20161001;03LK;00;De Oersprong;7071KS;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;PO2503;50129;M;22;12;23;21;20;20;20;21;159
20161001;03LK;00;De Oersprong;7071KS;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;PO2503;50129;V;13;20;15;19;27;14;30;26;164
20161001;03LN;00;Wittenberg-school;3925BW;SCHERPENZEEL GLD; 279;Scherpenzeel;Gelderland;Bo;Reformatorisch;PO0001;31189;M;26;34;25;31;24;26;22;31;219
20161001;03LN;00;Wittenberg-school;3925BW;SCHERPENZEEL GLD; 279;Scherpenzeel;Gelderland;Bo;Reformatorisch;PO0001;31189;V;22;25;28;29;34;23;23;22;206
20161001;03LO;00;SBO De Opstap;6222AM;MAASTRICHT; 935;Maastricht;Limburg;Sbo;Rooms-Katholiek;PO3105;41373;M;3;2;5;8;17;19;8;15;77
20161001;03LO;00;SBO De Opstap;6222AM;MAASTRICHT; 935;Maastricht;Limburg;Sbo;Rooms-Katholiek;PO3105;41373;V;2;1;4;4;7;12;3;12;45
20161001;03LQ;00;Ds Joannes Beukelmansch;2951PL;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Reformatorisch;PO0001;31077;M;44;44;43;33;43;29;36;37;309
20161001;03LQ;00;Ds Joannes Beukelmansch;2951PL;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Reformatorisch;PO0001;31077;V;33;37;39;32;47;33;24;39;284
20161001;03LR;00;CBS Remmelt Booy;9863PV;DOEZUM;  15;Grootegast;Groningen;Bo;Protestants-Christelijk;PO2001;41571;M;5;5;3;7;5;4;5;1;35
20161001;03LR;00;CBS Remmelt Booy;9863PV;DOEZUM;  15;Grootegast;Groningen;Bo;Protestants-Christelijk;PO2001;41571;V;4;3;7;10;3;4;7;6;44
20161001;03LS;00;Klim Op School;7461EJ;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Rooms-Katholiek;PO2301;68836;M;14;9;15;13;16;12;10;14;103
20161001;03LS;00;Klim Op School;7461EJ;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Rooms-Katholiek;PO2301;68836;V;6;22;12;14;16;13;9;15;107
20161001;03LT;00;St Nicolaasschool;6532CW;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;PO2507;47100;M;19;23;18;17;13;17;16;16;139
20161001;03LT;00;St Nicolaasschool;6532CW;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;PO2507;47100;V;15;22;24;23;18;19;17;16;154
20161001;03LX;00;Bs Drie Koningen;3454AB;DE MEERN; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;PO2601;32099;M;29;43;55;47;45;39;39;37;334
20161001;03LX;00;Bs Drie Koningen;3454AB;DE MEERN; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;PO2601;32099;V;28;32;45;39;57;37;37;38;313
20161001;03LY;00;RK BS Laurentius;4835CD;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;32203;M;42;51;51;34;50;46;47;60;381
20161001;03LY;00;RK BS Laurentius;4835CD;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;32203;V;60;43;58;53;50;53;53;52;422
20161001;03MA;00;Basissch Klimop;5366AK;MEGEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;PO3006;48348;M;4;3;6;7;8;3;6;10;47
20161001;03MA;00;Basissch Klimop;5366AK;MEGEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;PO3006;48348;V;5;4;5;3;7;7;7;2;40
20161001;03MF;00;Basisschool Rehoboth;3888KD;UDDEL; 200;Apeldoorn;Gelderland;Bo;Reformatorisch;PO0001;35297;M;20;13;22;21;22;20;24;19;161
20161001;03MF;00;Basisschool Rehoboth;3888KD;UDDEL; 200;Apeldoorn;Gelderland;Bo;Reformatorisch;PO0001;35297;V;22;15;13;13;16;26;16;28;149
20161001;03MH;00;Petrus en Paulus School;5466RS;VEGHEL; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;PO3006;73712;M;3;4;10;6;6;5;7;9;50
20161001;03MH;00;Petrus en Paulus School;5466RS;VEGHEL; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;PO3006;73712;V;3;4;5;8;6;4;3;10;43
20161001;03MI;00;Martin Luther Kingschool;3738EB;MAARTENSDIJK; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;PO2603;41794;M;8;11;12;12;8;12;13;13;89
20161001;03MI;00;Martin Luther Kingschool;3738EB;MAARTENSDIJK; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;PO2603;41794;V;10;11;14;14;9;13;20;13;104
20161001;03MJ;00;Eben-Ha�zerschool;3541SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Reformatorisch;PO0001;41534;M;4;6;3;10;15;7;4;1;50
20161001;03MJ;00;Eben-Ha�zerschool;3541SC;UTRECHT; 344;Utrecht;Utrecht;Bo;Reformatorisch;PO0001;41534;V;9;11;5;6;5;10;4;8;58
20161001;03MK;00;Basisschool Berkeloo;5056XN;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;40971;M;13;20;25;33;28;26;41;42;228
20161001;03MK;00;Basisschool Berkeloo;5056XN;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;40971;V;26;12;34;18;41;25;37;30;223
20161001;03ML;00;Chr Nationale Basissch;7951JS;STAPHORST; 180;Staphorst;Overijssel;Bo;Protestants-Christelijk;PO2203;36831;M;8;17;22;24;13;14;16;19;133
20161001;03ML;00;Chr Nationale Basissch;7951JS;STAPHORST; 180;Staphorst;Overijssel;Bo;Protestants-Christelijk;PO2203;36831;V;25;24;12;16;13;23;22;20;155
20161001;03MO;00;RK Bs Sint Marie;4635CX;HUIJBERGEN; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;PO3001;40517;M;9;7;10;8;2;12;6;8;62
20161001;03MO;00;RK Bs Sint Marie;4635CX;HUIJBERGEN; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;PO3001;40517;V;5;8;8;9;13;12;7;11;73
20161001;03MQ;00;Maria Goretti;6591JG;GENNEP; 907;Gennep;Limburg;Bo;Rooms-Katholiek;PO3101;37663;M;3;9;2;10;2;13;13;8;60
20161001;03MQ;00;Maria Goretti;6591JG;GENNEP; 907;Gennep;Limburg;Bo;Rooms-Katholiek;PO3101;37663;V;5;5;11;3;8;6;6;7;51
20161001;03MR;00;Kbs Weilust;4817WR;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;41407;M;31;28;28;22;28;24;34;27;222
20161001;03MR;00;Kbs Weilust;4817WR;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;41407;V;32;34;26;27;26;35;34;30;244
20161001;03MT;00;Basissch Molenbolwerk;4515AT;IJZENDIJKE;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;PO2903;37299;M;2;11;2;7;9;6;9;14;60
20161001;03MT;00;Basissch Molenbolwerk;4515AT;IJZENDIJKE;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;PO2903;37299;V;8;7;4;3;6;7;5;8;48
20161001;03MW;00;RK Bs Het Palet;4625BR;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;PO3001;40517;M;1;10;4;5;7;4;7;4;42
20161001;03MW;00;RK Bs Het Palet;4625BR;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;PO3001;40517;V;7;6;8;7;7;5;5;9;54
20161001;03MX;00;Basisschool de Caleidoscoop;6444CL;BRUNSSUM; 899;Brunssum;Limburg;Bo;Rooms-Katholiek;PO3106;41516;M;34;19;12;16;16;16;14;17;144
20161001;03MX;00;Basisschool de Caleidoscoop;6444CL;BRUNSSUM; 899;Brunssum;Limburg;Bo;Rooms-Katholiek;PO3106;41516;V;22;18;17;15;16;14;21;11;134
20161001;03NB;00;De Rozenhorst;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;PO2808;24597;M;11;20;20;18;18;18;24;25;154
20161001;03NB;00;De Rozenhorst;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;PO2808;24597;V;6;16;18;30;21;18;30;26;165
20161001;03NC;00;Basisonderwijs Scharn;6226BP;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;PO3105;41373;M;8;21;22;21;28;28;28;32;188
20161001;03NC;00;Basisonderwijs Scharn;6226BP;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;PO3105;41373;V;26;23;33;32;29;28;25;26;222
20161001;03NE;00;RK Basisschool Vinkenbos;4714BZ;SPRUNDEL; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;M;23;26;27;17;22;17;12;14;158
20161001;03NE;00;RK Basisschool Vinkenbos;4714BZ;SPRUNDEL; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;V;11;28;16;24;19;26;16;17;157
20161001;03NF;00;De Drie Vijvers;6596AP;MILSBEEK; 907;Gennep;Limburg;Bo;Rooms-Katholiek;PO3101;37663;M;5;17;16;13;12;9;11;13;96
20161001;03NF;00;De Drie Vijvers;6596AP;MILSBEEK; 907;Gennep;Limburg;Bo;Rooms-Katholiek;PO3101;37663;V;10;21;13;17;13;17;13;13;117
20161001;03NH;00;RK Basissch St Jozef;4529GJ;EEDE ZLD;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;PO2903;37299;M;1;1;4;3;2;1;3;2;17
20161001;03NH;00;RK Basissch St Jozef;4529GJ;EEDE ZLD;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;PO2903;37299;V;2;3;0;1;0;2;4;2;14
20161001;03NI;00;De Tweemaster;2141VJ;VIJFHUIZEN; 394;Haarlemmermeer;Noord-Holland;Bo;Algemeen bijzonder;PO2710;40775;M;17;15;26;16;23;23;24;26;170
20161001;03NI;00;De Tweemaster;2141VJ;VIJFHUIZEN; 394;Haarlemmermeer;Noord-Holland;Bo;Algemeen bijzonder;PO2710;40775;V;17;14;15;25;20;23;18;16;148
20161001;03NJ;00;Aloysiusschool voor Bo;2051BC;OVERVEEN; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;PO2704;40775;M;13;15;17;17;12;15;15;15;119
20161001;03NJ;00;Aloysiusschool voor Bo;2051BC;OVERVEEN; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;PO2704;40775;V;9;18;13;14;13;14;13;17;111
20161001;03NN;00;RK BS De Driesprong;4861BB;CHAAM;1723;Alphen-Chaam;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;32060;M;10;18;17;20;19;12;13;22;131
20161001;03NN;00;RK BS De Driesprong;4861BB;CHAAM;1723;Alphen-Chaam;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;32060;V;11;13;20;14;21;18;17;18;132
20161001;03NO;00;RK Basissch De Wegwijzer;4885AH;ACHTMAAL; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;78066;M;4;10;7;11;8;3;6;9;58
20161001;03NO;00;RK Basissch De Wegwijzer;4885AH;ACHTMAAL; 879;Zundert;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;78066;V;5;5;5;5;5;10;7;4;46
20161001;03NP;00;Basissch St Sebastianus;7447CK;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;PO2301;68836;M;10;12;11;13;13;7;16;12;94
20161001;03NP;00;Basissch St Sebastianus;7447CK;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;PO2301;68836;V;7;18;9;12;13;12;10;13;94
20161001;03NQ;00;RK Bs De Reuzelaar;4741EJ;HOEVEN;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;M;21;10;10;12;17;15;14;21;120
20161001;03NQ;00;RK Bs De Reuzelaar;4741EJ;HOEVEN;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;31017;V;11;15;15;16;18;12;11;15;113
20161001;03NR;00;Basisschool De Oostvogel;4586AJ;LAMSWAARDE; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;PO2903;40803;M;4;1;7;6;6;4;4;8;40
20161001;03NR;00;Basisschool De Oostvogel;4586AJ;LAMSWAARDE; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;PO2903;40803;V;2;3;2;5;5;4;1;2;24
20161001;03NT;00;RK Basissch De Regenboog;2252TR;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Rooms-Katholiek;PO2801;41447;M;17;25;22;26;20;19;17;26;172
20161001;03NT;00;RK Basissch De Regenboog;2252TR;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Rooms-Katholiek;PO2801;41447;V;17;30;23;18;22;26;14;22;172
20161001;03NU;00;Talentencampus Venlo Basisondw;5913GB;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;PO3101;41018;M;11;16;14;20;19;11;22;13;126
20161001;03NU;00;Talentencampus Venlo Basisondw;5913GB;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;PO3101;41018;V;9;12;11;14;7;20;13;15;101
20161001;03NW;00;Kbs De Zandberg;4818GL;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;41407;M;32;60;45;51;56;48;52;45;389
20161001;03NW;00;Kbs De Zandberg;4818GL;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;PO3003;41407;V;25;64;54;27;53;40;52;52;367
20161001;03NX;00;Rk Bs Gerardus Majella;2811JG;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;PO2814;40765;M;0;0;0;0;0;0;0;6;6
20161001;03NX;00;Rk Bs Gerardus Majella;2811JG;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;PO2814;40765;V;0;0;0;0;0;0;0;4;4
20161001;03NY;00;RK Basissch St Antonius;2431XB;NOORDEN; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;PO2813;40974;M;12;8;12;15;7;11;9;10;84
20161001;03NY;00;RK Basissch St Antonius;2431XB;NOORDEN; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;PO2813;40974;V;7;10;5;13;6;8;9;9;67
20161001;03NZ;00;RK Basissch D Krullevaar;2871CV;SCHOONHOVEN;1931;Krimpenerwaard;Zuid-Holland;Bo;Rooms-Katholiek;PO2814;40765;M;2;3;5;6;8;6;7;6;43
20161001;03NZ;00;RK Basissch D Krullevaar;2871CV;SCHOONHOVEN;1931;Krimpenerwaard;Zuid-Holland;Bo;Rooms-Katholiek;PO2814;40765;V;4;5;10;6;9;1;8;7;50
20161001;03OA;00;Basissch Petrus Dathenus;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Reformatorisch;PO0001;34139;M;4;8;3;4;0;4;3;0;26
20161001;03OA;00;Basissch Petrus Dathenus;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Reformatorisch;PO0001;34139;V;6;3;2;3;4;4;3;4;29
20161001;03OB;00;Basisschool Ummer Clumme;6343RJ;KLIMMEN; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;PO3106;41506;M;10;12;15;10;8;11;7;11;84
20161001;03OB;00;Basisschool Ummer Clumme;6343RJ;KLIMMEN; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;PO3106;41506;V;12;10;8;9;9;8;13;12;81
20161001;03OC;00;OEC De Welp;7475CX;MARKELO;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;PO2302;27910;M;6;8;9;5;7;7;1;9;52
20161001;03OC;00;OEC De Welp;7475CX;MARKELO;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;PO2302;27910;V;9;6;10;10;12;5;6;11;69
20161001;03OJ;00;Ds J Groenewegenschool;4251GD;WERKENDAM; 870;Werkendam;Noord-Brabant;Bo;Reformatorisch;PO0001;39275;M;29;47;27;38;42;43;32;37;295
20161001;03OJ;00;Ds J Groenewegenschool;4251GD;WERKENDAM; 870;Werkendam;Noord-Brabant;Bo;Reformatorisch;PO0001;39275;V;23;26;32;43;48;35;34;34;275
20161001;03OK;00;BS De Zuidstroom;5912XW;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;PO3101;41018;M;13;18;11;16;9;20;13;20;120
20161001;03OK;00;BS De Zuidstroom;5912XW;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;PO3101;41018;V;8;19;20;22;22;13;13;14;131
20161001;03OM;00;RK Bs De Berensprong;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;PO3102;41692;M;16;23;17;13;16;17;13;26;141
20161001;03OM;00;RK Bs De Berensprong;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;PO3102;41692;V;20;18;24;20;18;23;6;17;146
20161001;03ON;00;St Gerardus Majella;9602GX;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Rooms-Katholiek;PO2001;45000;M;12;9;6;10;11;7;9;9;73
20161001;03ON;00;St Gerardus Majella;9602GX;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Rooms-Katholiek;PO2001;45000;V;3;7;11;11;10;9;11;8;70
20161001;03OP;00;Basisschool St Oda;6217KM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;PO3105;41373;M;11;11;15;12;8;9;10;14;90
20161001;03OP;00;Basisschool St Oda;6217KM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;PO3105;41373;V;9;14;14;13;11;17;10;10;98
20161001;03OR;00;GBS De Sterrenpracht;4571TV;AXEL; 715;Terneuzen;Zeeland;Bo;Gereformeerd vrijgemaakt;PO2903;41646;M;6;9;9;9;11;4;13;10;71
