SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0063;du;Duitse taal;;0;0;5;6,7;5;6,7;5;5,6;5;5,6;6,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0071;en;Engelse taal;;0;0;53;6,5;53;6,5;53;5,9;53;5,9;6,3;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0153;wi;wiskunde;;0;0;30;6,3;30;6,3;30;6,2;30;6,2;6,4;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;12;6,6;12;6,6;12;6,4;12;6,4;6,7;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0191;bi;biologie (oud);;0;0;35;6,5;35;6,5;35;6,2;35;6,2;6,3;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0233;ec;economie;;0;0;6;6,4;6;6,4;6;5,9;6;5,9;6,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;53;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0323;ma2;maatschappijleer II;;0;0;34;5,8;34;5,8;34;6,1;34;6,1;6,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;44;44;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0697;tb;techniek breed;;0;0;11;6,6;11;6,6;11;7,2;11;7,2;7,1;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0698;ictr;ict-route;;0;0;1;6,9;1;6,9;1;8,4;1;8,4;8,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0726;zwb;zorg en welzijn breed;;0;0;23;7,0;23;7,0;23;7,0;23;7,0;7,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;12;6,7;12;6,7;12;6,9;12;6,9;6,8;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0733;isdc;intersectoraal dienstverlening & commercie;;0;0;4;7,0;4;7,0;4;7,2;4;7,2;7,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;0856;ha;handel en administratie;;0;0;2;5,7;2;5,7;2;7,1;2;7,1;6,5;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,4
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;61;7,0;61;7,0;61;6,1;61;6,1;6,6;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0053;fa;Franse taal;;0;0;5;6,8;5;6,8;5;6,5;5;6,5;6,8;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0063;du;Duitse taal;;0;0;24;7,2;23;7,2;24;5,6;23;5,6;6,5;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0071;en;Engelse taal;;0;0;61;6,7;61;6,7;61;6,7;61;6,7;6,7;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;17;6,1;17;6,1;17;5,7;17;5,7;5,8;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;16;6,4;16;6,4;16;6,0;16;6,0;6,2;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0153;wi;wiskunde;;0;0;55;6,3;55;6,3;55;6,3;55;6,3;6,4;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;20;6,3;20;6,3;20;6,0;20;6,0;6,2;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;12;6,8;12;6,8;12;6,8;12;6,8;6,9;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0191;bi;biologie (oud);;0;0;37;6,7;35;6,7;37;6,4;35;6,5;6,6;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0233;ec;economie;;0;0;48;6,4;48;6,4;48;6,3;48;6,3;6,4;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;61;7,4;0;,0;0;,0;0;,0;7,4;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;25;6,0;25;6,0;25;6,0;25;6,0;6,1;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;16;7,6;0;,0;0;,0;0;,0;7,6;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;51;51;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;53;53;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;11;6,8;11;6,8;11;6,6;11;6,6;6,9;,0
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,1
2016;01WM;00;Burg Harmsma SGM;0086;OPSTERLAND;GORREDIJK;Friesland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;46;6,5;46;6,5;46;6,1;46;6,1;6,3;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;19;6,7;19;6,7;19;5,4;19;5,4;6,1;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;46;6,6;46;6,6;46;6,5;46;6,5;6,6;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;30;6,7;30;6,7;30;6,3;30;6,3;6,4;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;7;6,5;7;6,5;7;5,9;7;5,9;6,4;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;45;6,1;45;6,1;45;6,0;45;6,0;6,1;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;21;6,0;21;6,0;21;6,1;21;6,1;6,1;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;12;6,3;12;6,3;12;6,1;12;6,1;6,2;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;42;6,4;42;6,4;42;6,6;42;6,6;6,6;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;39;5,9;39;5,9;39;6,2;39;6,2;6,1;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;46;7,1;0;,0;0;,0;0;,0;7,3;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;9;7,2;0;,0;0;,0;0;,0;7,4;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;15;15;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;41;41;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;00;Willem Blaeu;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;44;6,2;44;6,2;44;6,9;44;6,9;6,6;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0071;en;Engelse taal;;0;0;44;6,5;44;6,5;44;7,8;44;7,8;7,2;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;44;6,7;44;6,7;44;6,5;44;6,5;6,7;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;26;6,5;26;6,5;26;6,9;26;6,9;6,7;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0191;bi;biologie (oud);;0;0;18;5,7;18;5,7;18;6,5;18;6,5;6,2;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;44;7,1;0;,0;0;,0;0;,0;7,2;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0642;gm;grafimedia;;0;0;16;6,5;16;6,5;16;6,4;16;6,4;6,5;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0697;tb;techniek breed;;0;0;10;6,3;10;6,3;10;7,0;10;7,0;6,7;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;18;6,2;18;6,2;18;6,8;18;6,8;6,5;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;BL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,2
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;69;6,5;69;6,5;69;6,1;69;6,1;6,4;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0071;en;Engelse taal;;0;0;69;6,6;69;6,6;69;7,2;69;7,2;7,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;69;6,1;69;6,1;69;6,2;69;6,2;6,2;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;46;6,1;46;6,1;46;6,2;46;6,2;6,1;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0191;bi;biologie (oud);;0;0;23;6,1;23;6,1;23;6,2;23;6,2;6,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;69;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;41;41;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0642;gm;grafimedia;;0;0;22;6,7;22;6,7;22;6,8;22;6,8;6,7;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0697;tb;techniek breed;;0;0;24;6,4;24;6,4;24;6,2;24;6,2;6,3;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;23;6,5;23;6,5;23;6,5;23;6,5;6,6;,0
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2016;01XF;01;Willem Blaeu - Van der Meij;0361;ALKMAAR;ALKMAAR;Noord-Holland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0011;ne;Nederlandse taal;;0;0;120;6,4;120;6,4;120;6,1;120;6,1;6,3;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0053;fa;Franse taal;;0;0;11;6,6;11;6,6;11;6,5;11;6,5;6,5;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0063;du;Duitse taal;;0;0;34;6,2;34;6,2;34;6,2;34;6,2;6,2;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0071;en;Engelse taal;;0;0;120;6,7;120;6,7;120;6,8;120;6,8;6,8;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;29;6,2;29;6,2;29;6,0;29;6,0;6,1;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0131;ak;aardrijkskunde;;0;0;54;6,6;54;6,6;54;6,2;54;6,2;6,4;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0153;wi;wiskunde;;0;0;89;6,2;89;6,2;89;6,7;89;6,7;6,6;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;25;6,5;25;6,5;25;6,2;25;6,2;6,4;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;13;6,8;13;6,8;13;6,6;13;6,6;6,8;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0191;bi;biologie (oud);;0;0;63;6,4;63;6,4;63;5,9;63;5,9;6,2;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0233;ec;economie;;0;0;96;6,3;96;6,3;96;6,3;96;6,3;6,3;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;120;6,7;0;,0;0;,0;0;,0;6,7;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0323;ma2;maatschappijleer II;;0;0;44;6,2;44;6,2;44;6,3;44;6,3;6,3;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;18;7,0;0;,0;0;,0;0;,0;6,9;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;111;111;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;40;40;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;80;80;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;34;7,0;34;7,0;34;6,3;34;6,3;6,7;,0
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,1
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;01XL;00;Strabrechtcollege;1771;GELDROP-MIERLO;GELDROP;Noord-Brabant;VMBO;TL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0011;ne;Nederlandse taal;;0;0;60;6,6;60;6,6;60;6,4;60;6,4;6,5;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0063;du;Duitse taal;;0;0;59;6,5;59;6,5;59;5,9;59;5,9;6,3;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0071;en;Engelse taal;;0;0;60;6,4;60;6,4;60;7,3;60;7,3;6,9;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;17;6,4;17;6,4;17;5,9;17;5,9;6,2;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0131;ak;aardrijkskunde;;0;0;29;6,2;29;6,2;29;5,5;29;5,5;5,8;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0153;wi;wiskunde;;0;0;53;5,9;53;5,9;53;6,3;53;6,3;6,2;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;26;6,4;26;6,4;26;6,4;26;6,4;6,3;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0191;bi;biologie (oud);;0;0;41;6,3;41;6,3;41;6,6;41;6,6;6,4;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0233;ec;economie;;0;0;59;6,3;59;6,3;59;5,8;59;5,8;6,1;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;60;6,8;0;,0;0;,0;0;,0;6,9;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;51;51;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;53;53;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;01XN;00;Almere College;0166;KAMPEN;KAMPEN;Overijssel;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
