SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;02GP;04;Het Rijnlands Lyceum;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;2;7,1;2;7,1;2;7,4;2;7,4;7,5;,0
2018;02GP;04;Het Rijnlands Lyceum;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,5
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;52;6,7;52;6,7;52;6,3;52;6,3;6,6;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;19;6,7;19;6,7;19;6,3;19;6,3;6,4;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;6;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;62;62;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;86;6,6;86;6,6;86;6,0;86;6,0;6,4;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;86;7,1;86;7,1;86;6,8;86;6,8;7,0;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;37;6,8;37;6,8;37;6,5;37;6,5;6,8;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;36;6,7;36;6,7;36;5,6;36;5,6;6,1;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;41;6,6;41;6,6;41;6,0;41;6,0;6,4;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;72;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;45;6,5;45;6,5;45;6,5;45;6,5;6,6;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;49;6,4;49;6,4;49;5,8;49;5,8;6,1;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;49;6,7;49;6,7;49;6,5;49;6,5;6,6;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;39;6,8;39;6,8;39;6,7;39;6,7;6,8;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;46;7,0;46;7,0;46;7,3;46;7,3;7,2;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;1;6,9;1;6,9;1;5,2;1;5,2;6,0;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;14;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;48;6,5;48;6,5;48;6,7;48;6,7;6,7;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;12;7,2;12;7,2;12;6,2;12;6,2;6,7;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1031;kumu;kunst (muziek);;0;0;4;8,7;4;8,7;4;7,0;4;7,0;7,8;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;22;6,8;22;6,8;22;8,4;22;8,4;7,6;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;13;7,1;13;7,1;13;8,0;13;8,0;7,6;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;0131;ak;aardrijkskunde;;0;0;42;7,1;42;7,1;42;6,6;42;6,6;6,9;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;0251;m&o;management en organisatie;;0;0;12;6,7;12;6,7;12;6,2;12;6,2;6,5;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;0353;lo;lichamelijke opvoeding;G;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;0353;lo;lichamelijke opvoeding;V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;80;6,3;80;6,3;80;6,5;80;6,5;6,5;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1002;entl;Engelse taal en literatuur;;0;0;80;7,1;80;7,1;80;7,1;80;7,1;7,1;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1003;fatl;Franse taal en literatuur;;0;0;23;6,8;23;6,8;23;6,5;23;6,5;6,7;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;60;6,7;60;6,7;60;6,5;60;6,5;6,7;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1018;biol;biologie;;0;0;44;6,6;44;6,6;44;6,2;44;6,2;6,5;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1019;maat;maatschappijleer;;0;0;72;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;65;65;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1021;ges;geschiedenis;;0;0;34;6,4;34;6,4;34;5,8;34;5,8;6,1;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1022;econ;economie;;0;0;51;6,4;51;6,4;51;6,7;51;6,7;6,6;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1023;nat;natuurkunde;;0;0;37;6,4;37;6,4;37;6,3;37;6,3;6,4;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1024;wisA;wiskunde A;;0;0;39;6,5;39;6,5;39;7,2;39;7,2;6,8;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1025;wisB;wiskunde B;;0;0;40;6,6;40;6,6;40;8,1;40;8,1;7,3;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1026;wisC;wiskunde C;;0;0;1;5,9;1;5,9;1;6,8;1;6,8;6,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1027;wisD;wiskunde D;;0;0;7;7,4;0;,0;0;,0;0;,0;7,4;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1028;schk;scheikunde;;0;0;46;6,3;46;6,3;46;6,2;46;6,2;6,2;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;25;6,8;25;6,8;25;6,3;25;6,3;6,6;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1034;maw;maatschappijwetenschappen;;0;0;28;7,0;28;7,0;28;6,6;28;6,6;6,9;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;6;7,5;6;7,5;6;6,7;6;6,7;7,3;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1051;grkc;Griekse taal en literatuur met kcv;;0;0;2;7,7;2;7,7;2;7,0;2;7,0;7,5;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;14;8,4;0;,0;0;,0;0;,0;8,5;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;1;6,7;1;6,7;1;6,7;1;6,7;7,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;28;6,3;28;6,3;28;6,2;28;6,2;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;79;7,1;79;7,1;79;6,3;79;6,3;6,7;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;0260;mu;muziek;;0;0;8;7,0;8;7,0;8;6,4;8;6,4;6,8;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;0311;fi;filosofie;;0;0;25;7,2;25;7,2;25;6,1;25;6,1;6,8;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;102;6,7;102;6,7;102;5,8;102;5,8;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;102;6,5;102;6,5;102;6,6;102;6,6;6,5;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;26;6,5;26;6,5;26;6,2;26;6,2;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;37;6,4;37;6,4;37;6,0;37;6,0;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;41;6,4;41;6,4;41;5,6;41;5,6;6,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1018;biol;biologie;;0;0;45;6,7;45;6,7;45;6,2;45;6,2;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;100;6,7;0;,0;0;,0;0;,0;6,8;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;48;48;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;50;6,5;50;6,5;50;6,1;50;6,1;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1022;econ;economie;;0;0;49;6,7;49;6,7;49;6,1;49;6,1;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;42;6,8;42;6,8;42;6,2;42;6,2;6,5;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;52;6,5;52;6,5;52;6,6;52;6,6;6,6;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;46;6,8;46;6,8;46;7,1;46;7,1;6,9;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;5;6,5;5;6,5;5;6,9;5;6,9;6,6;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;6;7,1;0;,0;0;,0;0;,0;7,2;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;52;6,4;52;6,4;52;6,4;52;6,4;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;19;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;10;6,8;10;6,8;10;7,4;10;7,4;7,1;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;18;6,0;18;6,0;18;5,7;18;5,7;5,8;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;11;5,9;11;5,9;11;5,7;11;5,7;5,9;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;23;6,1;23;6,1;23;5,8;23;5,8;5,9;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;23;6,3;23;6,3;23;6,4;23;6,4;6,5;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;19;6,0;19;6,0;19;5,7;19;5,7;6,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;4;5,6;4;5,6;4;5,4;4;5,4;5,8;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;12;6,2;12;6,2;12;5,7;12;5,7;6,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;23;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;11;6,0;11;6,0;11;5,8;11;5,8;5,9;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;11;6,1;11;6,1;11;5,5;11;5,5;5,7;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;12;6,4;12;6,4;12;6,1;12;6,1;6,4;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;11;6,0;11;6,0;11;5,7;11;5,7;5,8;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;12;6,7;12;6,7;12;6,3;12;6,3;6,5;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;12;6,4;12;6,4;12;7,1;12;7,1;6,7;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;11;7,4;11;7,4;11;6,0;11;6,0;6,9;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;3;6,1;3;6,1;3;7,1;3;7,1;6,7;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;16;6,8;16;6,8;16;6,6;16;6,6;6,7;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;14;6,3;14;6,3;14;6,0;14;6,0;6,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;36;6,5;36;6,5;36;6,3;36;6,3;6,5;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;36;7,0;36;7,0;36;7,1;36;7,1;7,1;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;21;6,7;21;6,7;21;6,2;21;6,2;6,4;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;18;6,9;18;6,9;18;6,4;18;6,4;6,6;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1018;biol;biologie;;0;0;20;6,3;20;6,3;20;6,1;20;6,1;6,3;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;35;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;15;6,8;15;6,8;15;6,1;15;6,1;6,4;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1022;econ;economie;;0;0;22;6,4;22;6,4;22;6,3;22;6,3;6,5;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;21;6,8;21;6,8;21;6,2;21;6,2;6,7;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;19;6,4;19;6,4;19;7,0;19;7,0;6,7;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;16;6,5;16;6,5;16;6,8;16;6,8;6,8;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;22;6,6;22;6,6;22;6,3;22;6,3;6,5;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1031;kumu;kunst (muziek);;0;0;1;7,1;1;7,1;1;6,2;1;6,2;7,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1032;kudr;kunst (drama);;0;0;3;7,1;3;7,1;3;6,8;3;6,8;7,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;8;7,0;0;,0;0;,0;0;,0;7,3;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;36;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;1;6,3;1;6,3;1;6,1;1;6,1;6,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
