PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;Leerjaar_8;ONTHEFFING_REDEN_ND;CET_AANTAL;cet_gem;IEP_AANTAL;iep_gem;ROUTE8_AANTAL;route8_gem;DREMPEL_AANTAL;drempel_gem
20141001;20150918;04UP;00;Basisschool De Akker;7221AB;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;10;0,00;9,00;532,00;0,00;0,00;0,00;0,00;1,00;0,00
20141001;20150918;04UQ;00;Basissch De Goede Polder;4354AV;VROUWENPOLDER; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;17,00;104,60
20141001;20150918;04UR;00;De Driesprong;7645AV;HOGE HEXEL; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;11;0,00;11,00;536,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04US;00;PCBS De Veenbrug;7687AR;DAARLERVEEN; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;12;1,00;11,00;534,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04UT;00;Het Open Venster;3076KB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;26;4,00;19,00;532,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04UU;00;Heredium;4122GA;ZIJDERVELD; 620;Vianen;Utrecht;Bo;Protestants-Christelijk;41439;16;0,00;16,00;536,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04UV;00;de Poort;7371AE;LOENEN GLD; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;15;0,00;15,00;544,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04UW;00;PC Basissch De Regenboog;2631BK;NOOTDORP;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;37;1,00;36,00;539,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04UY;00;Basissch De Kleine Kern;6629AX;APPELTERN; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;8;0,00;8,00;521,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04UZ;00;BS De Vonder;5066AN;MOERGESTEL; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;62;0,00;0,00;0,00;0,00;0,00;62,00;207,00;0,00;0,00
20141001;20150918;04VA;00;RK Basisschool St Joseph;2061SG;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;45189;31;0,00;31,00;537,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VC;00;SSBO Toermalijn;5301DB;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Sbo;Algemeen bijzonder;74049;25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VD;00;Prins Willem Alexander;3362SP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;Protestants-Christelijk;40777;76;0,00;76,00;536,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VF;00;Oranje Nassau Sch v Bo;1399VJ;MUIDERBERG; 424;Muiden;Noord-Holland;Bo;Protestants-Christelijk;41595;23;0,00;23,00;539,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VG;00;Chr Basisschool Anjewier;8458BE;TJALLEBERD;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;41282;11;0,00;10,00;531,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VH;00;St Michael-School;1846LG;ZUIDSCHERMER; 458;Schermer;Noord-Holland;Bo;Rooms-Katholiek;73919;16;0,00;0,00;0,00;16,00;82,00;0,00;0,00;0,00;0,00
20141001;20150918;04VI;00;Basissch De Tweestroom;6628AB;ALTFORST; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;4;0,00;4,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VJ;00;RK BS De Heggerank;6598AX;HEIJEN; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;25;2,00;21,00;539,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VK;00;Chr Basissch De Wel;7948AE;NIJEVEEN; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;41196;27;2,00;25,00;535,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VL;00;Chr Basissch d'n Akker;4414AL;WAARDE; 703;Reimerswaal;Zeeland;Bo;Reformatorisch;45774;16;1,00;15,00;536,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VM;00;St Antoniusschool;4571DE;AXEL; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;28;0,00;0,00;0,00;0,00;0,00;28,00;212,30;0,00;0,00
20141001;20150918;04VN;00;De Oase;7391LK;TWELLO; 285;Voorst;Gelderland;Bo;Protestants-Christelijk;45969;22;1,00;21,00;531,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VO;00;Basisschool 't Wijdtveld;5944EK;ARCEN; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;28;0,00;28,00;538,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VQ;00;CBS Freule van Pallandt;4182CB;NEERIJNEN; 304;Neerijnen;Gelderland;Bo;Protestants-Christelijk;41424;14;0,00;8,00;541,60;0,00;0,00;0,00;0,00;6,00;89,20
20141001;20150918;04VR;00;Basissch De Kinderbrug;2375XE;RIJPWETERING;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;30;1,00;29,00;533,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VS;00;RK Basissch 't Kapelke;5943AR;LOMM; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;10;0,00;10,00;535,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VT;00;Basissch De Zevensprong;5431JZ;CUIJK;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;30;0,00;27,00;534,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VU;00;Chr Basissch De Rank;8406ES;TIJNJE;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;46463;9;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VV;00;School met de Bijbel;4287LS;WAARDHUIZEN; 874;Woudrichem;Noord-Brabant;Bo;Protestants-Christelijk;41239;5;0,00;5,00;539,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VW;00;Kon Wilhelmina-School;7103WJ;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Protestants-Christelijk;41787;22;1,00;21,00;539,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VX;00;Herman Jozef-School;5258HV;BERLICUM NB; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;34;0,00;33,00;535,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04VY;00;PC Basisschool Marimba;5402HM;UDEN; 856;Uden;Noord-Brabant;Bo;Protestants-Christelijk;32177;19;1,00;18,00;527,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WC;00;Sccsschl 3.0;7021HH;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Algemeen bijzonder;41011;21;0,00;0,00;0,00;20,00;75,50;0,00;0,00;0,00;0,00
20141001;20150918;04WD;00;PC Basissch W Alexander;7887EE;ERICA; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;9;0,00;9,00;539,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WE;00;RK BS De Vlindertuin;6823DL;ARNHEM; 202;Arnhem;Gelderland;Bo;Samenwerking PC, RK;40972;9;2,00;7,00;528,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WG;00;School Muhring;3311NZ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Algemeen bijzonder;41184;28;0,00;28,00;536,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WJ;00;KBS De Vonder;5133TZ;RIEL; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;32060;18;0,00;18,00;535,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WK;00;RK J F Kennedy-School;6825HN;ARNHEM; 202;Arnhem;Gelderland;Bo;Samenwerking PC, RK;40972;14;0,00;14,00;536,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WL;00;Daltonschool St Joris;7271BR;BORCULO;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;47659;27;0,00;27,00;537,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WM;00;Sch md Bijbel Ruitenbeek;6741HB;LUNTEREN; 228;Ede;Gelderland;Bo;Reformatorisch;47685;7;0,00;7,00;531,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WO;00;Basisschool O L Vrouwe;7497LD;BENTELO;1735;Hof van Twente;Overijssel;Bo;Rooms-Katholiek;37650;22;0,00;22,00;535,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WP;00;Basisschool Oostergeest;2361GA;WARMOND;1525;Teylingen;Zuid-Holland;Bo;Protestants-Christelijk;41366;17;0,00;17,00;540,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WQ;00;Johannes Calvijn-School;4471CN;WOLPHAARTSDIJK; 664;Goes;Zeeland;Bo;Reformatorisch;48257;6;0,00;6,00;534,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WR;00;Bontebrugschool;7064LM;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Protestants-Christelijk;41787;10;0,00;10,00;536,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WS;00;De Garve;7234SM;WICHMOND;1876;Bronckhorst;Gelderland;Bo;Samenwerking PC, RK;40804;15;0,00;15,00;534,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WT;00;RK Basissch. Het Schrijverke;4931BD;GEERTRUIDENBERG; 779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;41978;23;0,00;23,00;532,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WU;00;School op de Berg;3818VG;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;63;0,00;63,00;541,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WV;00;Chr Basissch De Schakel;2451ZC;LEIMUIDEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Protestants-Christelijk;41193;20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WW;00;Basisschool Eben Haezer;9247AC;URETERP;  86;Opsterland;Friesland;Bo;Gereformeerd vrijgemaakt;48686;20;0,00;20,00;539,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04WX;00;Chr Basisschool Arcade;7232GA;WARNSVELD; 301;Zutphen;Gelderland;Bo;Protestants-Christelijk;41011;47;1,00;46,00;534,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XA;00;Johannes Calvijnschool;8321JA;URK; 184;Urk;Flevoland;Bo;Reformatorisch;48933;18;0,00;18,00;538,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XB;00;Basisschool De Bentetop;7831AK;NIEUW-WEERDINGE; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;24;0,00;24,00;527,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XC;00;RK Basissch De Schakel;5324AC;AMMERZODEN; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;35;0,00;34,00;540,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XD;00;BS Klim-op;5076BE;HAAREN; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;60204;45;0,00;45,00;535,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XE;00;Basisschool De Zevenhof;2435XV;ZEVENHOVEN; 569;Nieuwkoop;Zuid-Holland;Bo;Protestants-Christelijk;41193;7;0,00;0,00;0,00;0,00;0,00;7,00;189,90;0,00;0,00
20141001;20150918;04XH;00;Zevensprong;2771SX;BOSKOOP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40765;25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XL;00;Basisschool St Jozef;6181CL;ELSLOO LB; 971;Stein;Limburg;Bo;Rooms-Katholiek;83280;25;0,00;25,00;537,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XS;00;Basissch De Borckeshof;7084AC;BREEDENBROEK;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;13;0,00;13,00;534,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XT;00;Kon Wilhelminaschool;2935BA;OUDERKERK AAN DEN IJSSEL; 644;Ouderkerk;Zuid-Holland;Bo;Protestants-Christelijk;41532;31;0,00;31,00;533,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XW;00;Basisschool De Klimpaal;7075AK;ETTEN GLD;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;24;0,00;24,00;530,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XX;00;Prinses Amaliaschool;5282GC;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;16;3,00;13,00;527,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04XZ;00;Basissch St Theresia;5281LG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;12;0,00;12,00;535,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YG;00;Basisschool Pius X;7076AG;VARSSELDER;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;10;0,00;10,00;532,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YJ;00;BS De Vonkenmorgen;6691XP;GENDT;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;64;0,00;64,00;533,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YQ;00;De Hoeksteen;1402EK;BUSSUM; 381;Bussum;Noord-Holland;Bo;Rooms-Katholiek;53197;58;0,00;58,00;544,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YR;00;RK Minister Cals-School;1412AG;NAARDEN; 425;Naarden;Noord-Holland;Bo;Rooms-Katholiek;53210;45;0,00;45,00;538,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YT;00;Oranje Nassau;4264SG;VEEN; 738;Aalburg;Noord-Brabant;Bo;Reformatorisch;53262;22;0,00;22,00;536,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YU;00;RK Basissch De Hoeksteen;1602RW;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Rooms-Katholiek;75375;32;1,00;31,00;531,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YY;00;Nicolaas Basisschool;7433DK;SCHALKHAAR; 150;Deventer;Overijssel;Bo;Rooms-Katholiek;53730;56;0,00;53,00;537,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04YZ;00;De Wilge;1222SC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Rooms-Katholiek;78912;52;0,00;52,00;535,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZB;00;Mariabasisschool;8316BL;MARKNESSE; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;10;1,00;8,00;537,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZF;00;RK BS Petrus en Paulus;4671CP;DINTELOORD; 851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;40517;22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZG;00;Joannes-School;6923BZ;GROESSEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;42148;25;0,00;25,00;536,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZI;00;Basissch Keuningshofke;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41506;15;0,00;15,00;542,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZM;00;De Binckhorst Sint Jan;1251NA;LAREN NH; 417;Laren;Noord-Holland;Bo;Rooms-Katholiek;78912;29;0,00;29,00;535,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZO;00;Sint Willibrordus;7742AJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Rooms-Katholiek;40888;32;0,00;32,00;535,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZS;00;RK Basissch St Carolus;3945BN;COTHEN; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;41148;19;0,00;19,00;536,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZT;00;De Drie Linden;2563TX;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;12;1,00;11,00;526,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZV;00;RK Basisschool De Keerkring;6267EM;CADIER EN KEER;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;36;0,00;35,00;535,60;0,00;0,00;0,00;0,00;1,00;0,00
20141001;20150918;04ZW;00;Basissch De Springplank;5261VK;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;31;3,00;28,00;535,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZX;00;Titus Brandsma School;8308AL;NAGELE; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;8;0,00;7,00;535,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;04ZZ;00;Maria-School;8309AC;TOLLEBEEK; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;7;0,00;7,00;542,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05AF;00;RK Basisschool Kennedy;4793CW;FIJNAART;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;41782;29;0,00;29,00;533,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05AI;00;Sint Ludgerus-School;8561DP;BALK;1921;De Friese Meren;Friesland;Bo;Rooms-Katholiek;41000;17;0,00;17,00;527,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05AO;00;De Windhoek;1935AG;EGMOND-BINNEN; 373;Bergen (NH.);Noord-Holland;Bo;Rooms-Katholiek;40712;30;0,00;29,00;539,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05AT;00;Pax Christi;7586BV;OVERDINKEL; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;27;1,00;26,00;536,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05AU;00;Sint Leonardus;3232DA;BRIELLE; 501;Brielle;Zuid-Holland;Bo;Rooms-Katholiek;41240;56;1,00;55,00;533,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05AY;00;Chr Basisschool De Ark;4268GK;MEEUWEN; 738;Aalburg;Noord-Brabant;Bo;Protestants-Christelijk;41239;9;0,00;9,00;539,20;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BB;00;Basisschool St Martinus;6247CM;GRONSVELD;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;30;0,00;30,00;535,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BC;00;St Adalbertusschool Bo;2064XT;SPAARNDAM; 393;Haarlemmerliede en Spaarnwoude;Noord-Holland;Bo;Rooms-Katholiek;83163;28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;28,00;100,80
20141001;20150918;05BD;00;RK Basisschool St Jozef;1165GP;HALFWEG NH; 393;Haarlemmerliede en Spaarnwoude;Noord-Holland;Bo;Rooms-Katholiek;40775;10;0,00;10,00;535,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BE;00;Dr Plesmanschool;1171TK;BADHOEVEDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;41023;36;0,00;36,00;534,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BF;00;St. Willibrordus;2158MC;BUITENKAAG; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;8;0,00;8,00;544,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BG;00;Basisschool St Catharina;2851BM;HAASTRECHT; 623;Vlist;Zuid-Holland;Bo;Rooms-Katholiek;40765;18;1,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BH;00;St Barbara;1747HA;TUITJENHORN; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BI;00;Basisschool Sint Jan;1738BT;WAARLAND; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BJ;00;basisschool Sint Michael;8861CV;HARLINGEN;  72;Harlingen;Friesland;Bo;Rooms-Katholiek;41000;37;0,00;37,00;537,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BK;00;KBs De Notenbalk;3481VH;HARMELEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;28;0,00;28,00;537,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BL;00;Basisschool Sint Michael;2391VB;HAZERSWOUDE-DORP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40765;30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BM;00;Sint Joseph-School;1704CD;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;79536;29;1,00;28,00;530,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BN;00;Basisschool De Horizon;5985PV;GRASHOEK;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;15;0,00;15,00;529,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BO;00;Basissch Silv Bernadette;5701ET;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;60061;40;0,00;40,00;527,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BQ;00;BS Dr Landman;5268CA;HELVOIRT; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;60204;63;1,00;62,00;535,60;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BR;00;Basisschool De Leer;7255AP;HENGELO GLD;1876;Bronckhorst;Gelderland;Bo;Rooms-Katholiek;50844;18;0,00;18,00;535,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BS;00;Sint Bonifaciusschool;8736JB;REAHUS; 140;Littenseradiel;Friesland;Bo;Rooms-Katholiek;41000;12;0,00;12,00;539,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BT;00;St. Hubertusschool;6049HS;HERTEN; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;40;0,00;40,00;536,90;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BU;00;RK Basissch De Berkhaag;6914AP;HERWEN; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;9;0,00;8,00;538,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BX;00;Sint Clemensschool;5096BW;HULSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;8;1,00;7,00;534,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05BY;00;Emmaus-School;6815GT;ARNHEM; 202;Arnhem;Gelderland;Bo;Samenwerking PC, RK;40972;21;0,00;21,00;534,40;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CB;00;Chr Basisschool Immanuel;1435KL;RIJSENHOUT; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;41245;33;2,00;30,00;531,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CC;00;Basisschool St Lambertus;6015BK;NEERITTER;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;8;0,00;8,00;538,30;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CD;00;RK Basissch De Horizon;2223AP;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Rooms-Katholiek;40967;27;2,00;25,00;539,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CH;00;CBS De Borg;9753AA;HAREN GN;  17;Haren;Groningen;Bo;Protestants-Christelijk;61829;64;0,00;54,00;538,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CJ;00;Hoogholtje;9964AR;WEHE-DEN HOORN;1663;De Marne;Groningen;Bo;Rooms-Katholiek;45000;4;0,00;4,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CM;00;Basisschool Beekbrug;2161DC;LISSE; 553;Lisse;Zuid-Holland;Bo;Rooms-Katholiek;40967;12;0,00;12,00;535,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CN;00;RK Basissch De Meander;5397AT;LITH; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;41228;43;0,00;42,00;534,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CO;00;Basisschool St Antonius;5398HR;MAREN-KESSEL; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;41228;8;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CP;00;RK Basissch Sint Joseph;7242GV;LOCHEM; 262;Lochem;Gelderland;Bo;Rooms-Katholiek;42616;36;0,00;36,00;544,10;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CS;00;Jozefschool;1671MA;MEDEMBLIK; 420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;25;0,00;25,00;529,70;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CT;00;De Achtbaan;6074AG;MELICK;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;44;0,00;44,00;536,80;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CX;00;St Nicolaas school;1688CR;NIBBIXWOUD; 420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;39;0,00;38,00;531,50;0,00;0,00;0,00;0,00;0,00;0,00
20141001;20150918;05CY;00;Basisschool Sint Brigida;6255AK;NOORBEEK;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;11;0,00;11,00;541,30;0,00;0,00;0,00;0,00;0,00;0,00
