"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20221001";"02CK";"00";"De Sprienke";"4462JA";"GOES";"664";"Goes";"Zeeland";"Vso";"Algemeen bijzonder";"40876";"2";"13"
"20221001";"02CO";"00";"Chr SSBO De Wegwijzer";"3241AD";"MIDDELHARNIS";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"42632";"1";"63"
"20221001";"02CO";"00";"Chr SSBO De Wegwijzer";"3241AD";"MIDDELHARNIS";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"42632";"2";"7"
"20221001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"So";"Protestants-Christelijk";"41671";"1";"27"
"20221001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"Vso";"Protestants-Christelijk";"41671";"1";"32"
"20221001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"So";"Protestants-Christelijk";"41671";"2";"<5"
"20221001";"02CP";"00";"De Wingerd";"8072BW";"NUNSPEET";"302";"Nunspeet";"Gelderland";"Vso";"Protestants-Christelijk";"41671";"2";"6"
"20221001";"02CQ";"00";"SSBO De Vlinderboom";"6681BN";"BEMMEL";"1705";"Lingewaard";"Gelderland";"Sbo";"Rooms-Katholiek";"71956";"1";"172"
"20221001";"02CQ";"00";"SSBO De Vlinderboom";"6681BN";"BEMMEL";"1705";"Lingewaard";"Gelderland";"Sbo";"Rooms-Katholiek";"71956";"2";"22"
"20221001";"02CX";"00";"SSBO Koningin Emma";"3861LT";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"1";"105"
"20221001";"02CX";"00";"SSBO Koningin Emma";"3861LT";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"2";"14"
"20221001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Rooms-Katholiek";"20281";"1";"31"
"20221001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Rooms-Katholiek";"20281";"1";"24"
"20221001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Rooms-Katholiek";"20281";"2";"28"
"20221001";"02DE";"00";"Bernardusschool";"2597EE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Rooms-Katholiek";"20281";"2";"56"
"20221001";"02DE";"01";"Bernardusschool";"2597GV";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Rooms-Katholiek";"20281";"1";"<5"
"20221001";"02EG";"00";"SBO De Fontein";"5981DS";"PANNINGEN";"1894";"Peel en Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47959";"1";"47"
"20221001";"02EG";"00";"SBO De Fontein";"5981DS";"PANNINGEN";"1894";"Peel en Maas";"Limburg";"Sbo";"Rooms-Katholiek";"47959";"2";"9"
"20221001";"02EH";"00";"De Zeearend";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"1";"35"
"20221001";"02EH";"00";"De Zeearend";"1945NC";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"2";"21"
"20221001";"02EJ";"00";"De Leidse Buitenschool";"2224CD";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"So";"Algemeen bijzonder";"41008";"1";"121"
"20221001";"02EJ";"00";"De Leidse Buitenschool";"2224CD";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"So";"Algemeen bijzonder";"41008";"2";"16"
"20221001";"02EP";"00";"Caleidoscoop";"8924JK";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"133"
"20221001";"02EP";"00";"Caleidoscoop";"8924JK";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"So";"Algemeen bijzonder";"41414";"2";"6"
"20221001";"02EP";"02";"De Reinboge";"8608WK";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"7"
"20221001";"02EP";"03";"So Sneek";"8601ZP";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Algemeen bijzonder";"41414";"1";"9"
"20221001";"02FI";"00";"SBO De Diamant";"2671GM";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41454";"1";"306"
"20221001";"02FI";"00";"SBO De Diamant";"2671GM";"NAALDWIJK";"1783";"Westland";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41454";"2";"45"
"20221001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Protestants-Christelijk";"70176";"1";"25"
"20221001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Protestants-Christelijk";"70176";"1";"31"
"20221001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Vso";"Protestants-Christelijk";"70176";"2";"77"
"20221001";"02GA";"00";"Koetsveldschool";"2542TC";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"So";"Protestants-Christelijk";"70176";"2";"77"
"20221001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"97"
"20221001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"129"
"20221001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"22"
"20221001";"02GD";"00";"OCR Het Roessingh";"7522AH";"ENSCHEDE";"153";"Enschede";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"27"
"20221001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"1";"17"
"20221001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"So";"Algemeen bijzonder";"25859";"1";"<5"
"20221001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"So";"Algemeen bijzonder";"25859";"2";"<5"
"20221001";"02GD";"05";"De Meander";"7581PW";"LOSSER";"168";"Losser";"Overijssel";"Vso";"Algemeen bijzonder";"25859";"2";"<5"
"20221001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"So";"Rooms-Katholiek";"30605";"1";"67"
"20221001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"Vso";"Rooms-Katholiek";"30605";"1";"149"
"20221001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"So";"Rooms-Katholiek";"30605";"2";"<5"
"20221001";"02GM";"00";"Daniel de Brouwerschool";"7384AN";"WILP GLD";"285";"Voorst";"Gelderland";"Vso";"Rooms-Katholiek";"30605";"2";"<5"
"20221001";"02KX";"00";"VSO-St. Jozef";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"So";"Rooms-Katholiek";"41821";"1";"<5"
"20221001";"02KX";"03";"St. Jozef GJI";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"So";"Rooms-Katholiek";"41821";"1";"<5"
"20221001";"02KX";"03";"St. Jozef GJI";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"Vso";"Rooms-Katholiek";"41821";"1";"42"
"20221001";"02KX";"03";"St. Jozef GJI";"6267NL";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"Vso";"Rooms-Katholiek";"41821";"2";"8"
"20221001";"02KX";"04";"St. Jozefschool";"6129CA";"URMOND";"971";"Stein";"Limburg";"Vso";"Rooms-Katholiek";"41821";"1";"24"
"20221001";"02KX";"04";"St. Jozefschool";"6129CA";"URMOND";"971";"Stein";"Limburg";"Vso";"Rooms-Katholiek";"41821";"2";"<5"
"20221001";"02NY";"00";"De Klaproos";"6815EC";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Samenwerking PC, RK";"41645";"1";"104"
"20221001";"02NY";"00";"De Klaproos";"6815EC";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Samenwerking PC, RK";"41645";"2";"29"
"20221001";"02PQ";"00";"Intermetzo Onderwijs";"7211LC";"EEFDE";"262";"Lochem";"Gelderland";"Vso";"Protestants-Christelijk";"41635";"1";"51"
"20221001";"02PQ";"00";"Intermetzo Onderwijs";"7211LC";"EEFDE";"262";"Lochem";"Gelderland";"Vso";"Protestants-Christelijk";"41635";"2";"5"
"20221001";"02PQ";"05";"VSO Deventer";"7415CD";"DEVENTER";"150";"Deventer";"Overijssel";"Vso";"Protestants-Christelijk";"41635";"1";"28"
"20221001";"02PQ";"05";"VSO Deventer";"7415CD";"DEVENTER";"150";"Deventer";"Overijssel";"Vso";"Protestants-Christelijk";"41635";"2";"<5"
"20221001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"44813";"1";"95"
"20221001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"Vso";"Algemeen bijzonder";"44813";"1";"15"
"20221001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"44813";"2";"15"
"20221001";"02QV";"00";"Ulingshof";"5915PM";"VENLO";"983";"Venlo";"Limburg";"Vso";"Algemeen bijzonder";"44813";"2";"<5"
"20221001";"02RC";"00";"SSBO De Driemaster";"4615BP";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40517";"1";"139"
"20221001";"02RC";"00";"SSBO De Driemaster";"4615BP";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40517";"2";"30"
"20221001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"1";"249"
"20221001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"So";"Algemeen bijzonder";"41879";"1";"102"
"20221001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"So";"Algemeen bijzonder";"41879";"2";"<5"
"20221001";"02RF";"00";"Berg en Bosch Onderwijs";"3723MB";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"2";"11"
"20221001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"1";"190"
"20221001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"So";"Algemeen bijzonder";"41879";"1";"101"
"20221001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"So";"Algemeen bijzonder";"41879";"2";"11"
"20221001";"02RF";"01";"Berg en Boschschool";"3994AD";"HOUTEN";"321";"Houten";"Utrecht";"Vso";"Algemeen bijzonder";"41879";"2";"9"
"20221001";"02RH";"00";"Het Berkenhofcollege";"4812XN";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"126"
"20221001";"02RH";"00";"Het Berkenhofcollege";"4812XN";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"38"
"20221001";"02RH";"01";"De Fakkel";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"1";"120"
"20221001";"02RH";"01";"De Fakkel";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"2";"7"
"20221001";"02RH";"02";"Het Aventurijncollege";"4616AX";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"128"
"20221001";"02RH";"02";"Het Aventurijncollege";"4616AX";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"8"
"20221001";"02RH";"12";"De Kei";"4818CG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"109"
"20221001";"02RH";"12";"De Kei";"4818CG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"5"
"20221001";"02RH";"13";"De Singel";"4811SZ";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"1";"99"
"20221001";"02RH";"13";"De Singel";"4811SZ";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41200";"2";"16"
"20221001";"02RH";"14";"Het Brederocollege";"4819HG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"336"
"20221001";"02RH";"14";"Het Brederocollege";"4819HG";"BREDA";"758";"Breda";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"2";"31"
"20221001";"02RH";"15";"Het Olivijncollege";"4641RM";"OSSENDRECHT";"873";"Woensdrecht";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41200";"1";"10"
"20221001";"02RK";"00";"Het Kasteel";"4834LD";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41407";"1";"280"
"20221001";"02RK";"00";"Het Kasteel";"4834LD";"BREDA";"758";"Breda";"Noord-Brabant";"So";"Rooms-Katholiek";"41407";"2";"122"
"20221001";"02RM";"00";"Beukenrode Onderwijs";"3941ZP";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Vso";"Rooms-Katholiek";"40132";"1";"70"
"20221001";"02RM";"00";"Beukenrode Onderwijs";"3941ZP";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Vso";"Rooms-Katholiek";"40132";"2";"<5"
"20221001";"02RM";"01";"Beukenrode Onderwijs";"3984NK";"ODIJK";"312";"Bunnik";"Utrecht";"Vso";"Rooms-Katholiek";"40132";"1";"14"
"20221001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"1";"78"
"20221001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"So";"Rooms-Katholiek";"41531";"1";"36"
"20221001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"So";"Rooms-Katholiek";"41531";"2";"16"
"20221001";"02RO";"00";"De Kom Sch v SO VSO ZMLK";"6651TG";"DRUTEN";"225";"Druten";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"2";"8"
"20221001";"02RO";"02";"De Kom-Linawijs";"4101AL";"CULEMBORG";"216";"Culemborg";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"1";"<5"
"20221001";"02RO";"03";"De Kom";"6651ZJ";"DRUTEN";"225";"Druten";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"1";"20"
"20221001";"02RO";"03";"De Kom";"6651ZJ";"DRUTEN";"225";"Druten";"Gelderland";"Vso";"Rooms-Katholiek";"41531";"2";"<5"
"20221001";"02RO";"04";"De Kom Wamel";"6659BE";"WAMEL";"668";"West Maas en Waal";"Gelderland";"So";"Rooms-Katholiek";"41531";"1";"17"
"20221001";"02RO";"04";"De Kom Wamel";"6659BE";"WAMEL";"668";"West Maas en Waal";"Gelderland";"So";"Rooms-Katholiek";"41531";"2";"<5"
"20221001";"02RQ";"00";"RK SSBO De Aventurijn";"1132XS";"VOLENDAM";"385";"Edam-Volendam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"72853";"1";"69"
"20221001";"02RQ";"00";"RK SSBO De Aventurijn";"1132XS";"VOLENDAM";"385";"Edam-Volendam";"Noord-Holland";"Sbo";"Rooms-Katholiek";"72853";"2";"16"
"20221001";"02RS";"00";"SBO De Blinker";"6166XM";"GELEEN";"1883";"Sittard-Geleen";"Limburg";"Sbo";"Algemeen bijzonder";"83280";"1";"155"
"20221001";"02RS";"00";"SBO De Blinker";"6166XM";"GELEEN";"1883";"Sittard-Geleen";"Limburg";"Sbo";"Algemeen bijzonder";"83280";"2";"10"
"20221001";"02RT";"00";"KC SBO Petrus Donders";"5421HB";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32580";"1";"147"
"20221001";"02RT";"00";"KC SBO Petrus Donders";"5421HB";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"32580";"2";"14"
"20221001";"02RU";"00";"SBO";"6591DM";"GENNEP";"907";"Gennep";"Limburg";"Sbo";"Rooms-Katholiek";"37663";"1";"96"
"20221001";"02RU";"00";"SBO";"6591DM";"GENNEP";"907";"Gennep";"Limburg";"Sbo";"Rooms-Katholiek";"37663";"2";"9"
"20221001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"So";"Rooms-Katholiek";"41531";"1";"53"
"20221001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"Vso";"Rooms-Katholiek";"41531";"1";"61"
"20221001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"So";"Rooms-Katholiek";"41531";"2";"13"
"20221001";"02RV";"00";"Mikado";"6591MD";"GENNEP";"907";"Gennep";"Limburg";"Vso";"Rooms-Katholiek";"41531";"2";"10"
"20221001";"02RV";"02";"Foooocus Cijck";"5431BW";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41531";"1";"7"
"20221001";"02RV";"02";"Foooocus Cijck";"5431BW";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Vso";"Rooms-Katholiek";"41531";"2";"<5"
"20221001";"02SG";"00";"SBO De Toermalijn";"5702PW";"HELMOND";"794";"Helmond";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"30240";"1";"144"
"20221001";"02SG";"00";"SBO De Toermalijn";"5702PW";"HELMOND";"794";"Helmond";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"30240";"2";"38"
"20221001";"02SJ";"00";"Hub N-Brabant St VSO Rosmalen";"5244GD";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"286"
"20221001";"02SJ";"00";"Hub N-Brabant St VSO Rosmalen";"5244GD";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"28"
"20221001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"1";"33"
"20221001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"38"
"20221001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"7"
"20221001";"02SJ";"01";"Hub Noord-Brabant";"5282RL";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"2";"8"
"20221001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"So";"Rooms-Katholiek";"74127";"1";"136"
"20221001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"74127";"1";"60"
"20221001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Vso";"Rooms-Katholiek";"74127";"2";"5"
"20221001";"02SK";"00";"Mytylschool Gabriel";"5223KE";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"So";"Rooms-Katholiek";"74127";"2";"23"
"20221001";"02SO";"00";"Don Boscoschool";"2162VW";"LISSE";"553";"Lisse";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"1";"100"
"20221001";"02SO";"00";"Don Boscoschool";"2162VW";"LISSE";"553";"Lisse";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"2";"28"
"20221001";"02SP";"00";"Don Boscoschool ZMOK";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"1";"24"
"20221001";"02SP";"00";"Don Boscoschool ZMOK";"6217NH";"MAASTRICHT";"935";"Maastricht";"Limburg";"Vso";"Rooms-Katholiek";"41373";"2";"<5"
"20221001";"02SP";"01";"Don Bosco";"6216BP";"MAASTRICHT";"935";"Maastricht";"Limburg";"So";"Rooms-Katholiek";"41373";"1";"35"
"20221001";"02SP";"01";"Don Bosco";"6216BP";"MAASTRICHT";"935";"Maastricht";"Limburg";"So";"Rooms-Katholiek";"41373";"2";"5"
"20221001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"1";"90"
"20221001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"57"
"20221001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"2";"28"
"20221001";"02SW";"00";"Hub Noord-Brabant vest. Oss";"5342AH";"OSS";"828";"Oss";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"12"
"20221001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Vso";"Rooms-Katholiek";"75778";"1";"32"
"20221001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"75778";"1";"87"
"20221001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"So";"Rooms-Katholiek";"75778";"2";"16"
"20221001";"02SZ";"00";"RK Mytylschool";"4707CC";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Vso";"Rooms-Katholiek";"75778";"2";"9"
"20221001";"02TL";"00";"De Dolfijn";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Sbo";"Rooms-Katholiek";"41008";"1";"116"
"20221001";"02TL";"00";"De Dolfijn";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Sbo";"Rooms-Katholiek";"41008";"2";"45"
"20221001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"72464";"1";"110"
"20221001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Protestants-Christelijk";"72464";"1";"77"
"20221001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"So";"Protestants-Christelijk";"72464";"2";"26"
"20221001";"02VX";"00";"Chr School De Zonnehoek";"7323RC";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Vso";"Protestants-Christelijk";"72464";"2";"20"
"20221001";"02WC";"00";"Nieuw Hessen";"7121MG";"AALTEN";"197";"Aalten";"Gelderland";"Sbo";"Protestants-Christelijk";"41787";"1";"63"
"20221001";"02WC";"00";"Nieuw Hessen";"7121MG";"AALTEN";"197";"Aalten";"Gelderland";"Sbo";"Protestants-Christelijk";"41787";"2";"10"
"20221001";"02WR";"00";"SSBO Fiducia";"9728CR";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"1";"154"
"20221001";"02WR";"00";"SSBO Fiducia";"9728CR";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"2";"38"
"20221001";"02WU";"00";"Chr SSBO De Springplank";"3844DH";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"1";"179"
"20221001";"02WU";"00";"Chr SSBO De Springplank";"3844DH";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Sbo";"Protestants-Christelijk";"41671";"2";"41"
"20221001";"02WW";"00";"De Klimboom";"2134SB";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"1";"37"
"20221001";"02WW";"00";"De Klimboom";"2134SB";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Sbo";"Algemeen bijzonder";"41008";"2";"34"
"20221001";"02WY";"00";"SBO Prisma";"8264PB";"KAMPEN";"166";"Kampen";"Overijssel";"Sbo";"Protestants-Christelijk";"86971";"1";"78"
"20221001";"02WY";"00";"SBO Prisma";"8264PB";"KAMPEN";"166";"Kampen";"Overijssel";"Sbo";"Protestants-Christelijk";"86971";"2";"<5"
"20221001";"02WZ";"00";"SBO Het Palet";"4791JL";"KLUNDERT";"1709";"Moerdijk";"Noord-Brabant";"Sbo";"Protestants-Christelijk";"41782";"1";"109"
"20221001";"02WZ";"00";"SBO Het Palet";"4791JL";"KLUNDERT";"1709";"Moerdijk";"Noord-Brabant";"Sbo";"Protestants-Christelijk";"41782";"2";"11"
"20221001";"02XF";"00";"De Wingerd";"9104JT";"DAMWALD";"1891";"Dantumadiel";"Friesland";"Vso";"Protestants-Christelijk";"42665";"1";"133"
"20221001";"02XF";"00";"De Wingerd";"9104JT";"DAMWALD";"1891";"Dantumadiel";"Friesland";"So";"Protestants-Christelijk";"42665";"1";"126"
"20221001";"02XF";"00";"De Wingerd";"9104JT";"DAMWALD";"1891";"Dantumadiel";"Friesland";"Vso";"Protestants-Christelijk";"42665";"2";"<5"
"20221001";"02XG";"00";"SSBO Mozaik";"5061TB";"OISTERWIJK";"824";"Oisterwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40947";"1";"90"
"20221001";"02XG";"00";"SSBO Mozaik";"5061TB";"OISTERWIJK";"824";"Oisterwijk";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40947";"2";"6"
