PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20101001;07BZ;00;Helcherseeschool;4322BA;SCHARENDIJKE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;41583;M;3;2;4;3;4;6;4;4;30
20101001;07BZ;00;Helcherseeschool;4322BA;SCHARENDIJKE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;41583;V;7;2;2;3;5;2;5;3;29
20101001;07CA;00;Montessorisch Dukenburg;6538DJ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;M;19;17;9;12;9;13;20;18;117
20101001;07CA;00;Montessorisch Dukenburg;6538DJ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;V;10;25;14;20;19;22;21;18;149
20101001;07CB;00;Oranje Nassau Basissch;3244AK;NIEUWE-TONGE; 559;Middelharnis;Zuid-Holland;Bo;Protestants-Christelijk;42632;M;2;8;5;3;9;7;7;4;45
20101001;07CB;00;Oranje Nassau Basissch;3244AK;NIEUWE-TONGE; 559;Middelharnis;Zuid-Holland;Bo;Protestants-Christelijk;42632;V;6;5;6;6;6;8;4;8;49
20101001;07CC;00;Vrije School Tiliander;5041DB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Antroposofisch;41246;M;13;19;12;13;12;12;21;13;115
20101001;07CC;00;Vrije School Tiliander;5041DB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Antroposofisch;41246;V;9;14;16;9;15;14;9;10;96
20101001;07CF;00;Basisschool De Schakel;6014BH;ITTERVOORT;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;M;5;14;13;6;12;5;6;7;68
20101001;07CF;00;Basisschool De Schakel;6014BH;ITTERVOORT;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;V;6;10;7;11;10;15;12;14;85
20101001;07CH;00;Basisschool De Vlieger;5445AD;LANDHORST;1702;Sint Anthonis;Noord-Brabant;Bo;Rooms-Katholiek;71749;M;3;10;8;10;1;6;7;2;47
20101001;07CH;00;Basisschool De Vlieger;5445AD;LANDHORST;1702;Sint Anthonis;Noord-Brabant;Bo;Rooms-Katholiek;71749;V;4;4;3;9;5;6;2;4;37
20101001;07CI;00;RK Basisschool Dr Poels;5995NP;KESSEL LB;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;M;1;5;2;5;3;1;5;3;25
20101001;07CI;00;RK Basisschool Dr Poels;5995NP;KESSEL LB;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;V;6;7;6;3;5;6;4;3;40
20101001;07CJ;00;Basissch Rennevoirt;5056CP;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Algemeen bijzonder;40971;M;19;19;25;20;25;16;13;14;151
20101001;07CJ;00;Basissch Rennevoirt;5056CP;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Algemeen bijzonder;40971;V;11;16;20;16;24;16;12;18;133
20101001;07CK;00;Basisschool De Oversteek;6621KV;DREUMEL; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;M;14;18;27;22;20;24;18;23;166
20101001;07CK;00;Basisschool De Oversteek;6621KV;DREUMEL; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;V;9;22;18;18;15;29;18;9;138
20101001;07CL;00;Basisschool Windroos;3962AD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Algemeen bijzonder;69447;M;4;11;10;9;7;10;12;10;73
20101001;07CL;00;Basisschool Windroos;3962AD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Algemeen bijzonder;69447;V;7;9;3;13;13;19;19;19;102
20101001;07CM;00;Jenaplan Bs 't Hogeland;8162GM;EPE; 232;Epe;Gelderland;Bo;Algemeen bijzonder;41634;M;9;3;4;20;9;14;19;13;91
20101001;07CM;00;Jenaplan Bs 't Hogeland;8162GM;EPE; 232;Epe;Gelderland;Bo;Algemeen bijzonder;41634;V;2;8;5;8;14;15;17;11;80
20101001;07CN;00;Rehobothschool;4696RJ;STAVENISSE; 716;Tholen;Zeeland;Bo;Gereformeerd vrijgemaakt;81902;M;10;12;16;13;13;13;15;15;107
20101001;07CN;00;Rehobothschool;4696RJ;STAVENISSE; 716;Tholen;Zeeland;Bo;Gereformeerd vrijgemaakt;81902;V;8;10;9;10;10;18;9;12;86
20101001;07CO;00;Stg v KL en LO op GG;4675BW;SINT PHILIPSLAND; 716;Tholen;Zeeland;Bo;Reformatorisch;81967;M;7;11;7;7;7;12;8;18;77
20101001;07CO;00;Stg v KL en LO op GG;4675BW;SINT PHILIPSLAND; 716;Tholen;Zeeland;Bo;Reformatorisch;81967;V;10;9;13;10;9;5;11;10;77
20101001;07CP;00;Bernard Lievegoed School;6229GX;MAASTRICHT; 935;Maastricht;Limburg;Bo;Antroposofisch;41246;M;3;9;16;14;13;12;11;10;88
20101001;07CP;00;Bernard Lievegoed School;6229GX;MAASTRICHT; 935;Maastricht;Limburg;Bo;Antroposofisch;41246;V;0;11;15;15;14;15;12;11;93
20101001;07CQ;00;Basisschool Nutshage;2552JC;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Algemeen bijzonder;20281;M;10;15;24;16;11;11;12;11;110
20101001;07CQ;00;Basisschool Nutshage;2552JC;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Algemeen bijzonder;20281;V;12;13;22;4;12;13;11;10;97
20101001;07CR;00;De Wiekslag;4411CK;RILLAND; 703;Reimerswaal;Zeeland;Bo;Protestants-Christelijk;77533;M;1;3;6;4;4;2;2;2;24
20101001;07CR;00;De Wiekslag;4411CK;RILLAND; 703;Reimerswaal;Zeeland;Bo;Protestants-Christelijk;77533;V;0;3;2;0;1;4;4;2;16
20101001;07CT;00;Chr BS de Fakkel;2977XA;GOUDRIAAN; 693;Graafstroom;Zuid-Holland;Bo;Protestants-Christelijk;82084;M;3;5;6;5;9;8;8;3;47
20101001;07CT;00;Chr BS de Fakkel;2977XA;GOUDRIAAN; 693;Graafstroom;Zuid-Holland;Bo;Protestants-Christelijk;82084;V;6;6;5;4;7;5;9;3;45
20101001;07CU;00;Basisschool Sint Jozef;6439BG;DOENRADE; 962;Schinnen;Limburg;Bo;Rooms-Katholiek;83280;M;7;5;7;7;14;8;9;11;68
20101001;07CU;00;Basisschool Sint Jozef;6439BG;DOENRADE; 962;Schinnen;Limburg;Bo;Rooms-Katholiek;83280;V;11;5;5;9;7;9;6;4;56
20101001;07CW;00;Basisschool De Schare;5454GH;SINT HUBERT; 815;Mill en Sint Hubert;Noord-Brabant;Bo;Rooms-Katholiek;71749;M;5;8;8;7;9;16;17;18;88
20101001;07CW;00;Basisschool De Schare;5454GH;SINT HUBERT; 815;Mill en Sint Hubert;Noord-Brabant;Bo;Rooms-Katholiek;71749;V;5;9;7;5;13;14;12;14;79
20101001;07CX;00;Vrye School Apeldoorn eo;7312HR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Antroposofisch;77456;M;4;10;8;3;9;10;5;5;54
20101001;07CX;00;Vrye School Apeldoorn eo;7312HR;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Antroposofisch;77456;V;4;10;12;5;4;6;9;8;58
20101001;07CY;00;Basissch St Franciscus;5074PE;BIEZENMORTEL; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;60204;M;3;11;7;8;8;6;6;13;62
20101001;07CY;00;Basissch St Franciscus;5074PE;BIEZENMORTEL; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;60204;V;0;7;6;4;8;11;12;4;52
20101001;07CZ;00;Basisschool Antonius;5469EW;ERP; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;M;3;2;4;4;2;11;4;5;35
20101001;07CZ;00;Basisschool Antonius;5469EW;ERP; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;V;4;8;4;5;6;6;7;5;45
20101001;07DA;00;RK Basisschool De Vest;5528AV;HOOGELOON;1728;Bladel;Noord-Brabant;Bo;Rooms-Katholiek;44201;M;13;18;14;20;16;13;12;14;120
20101001;07DA;00;RK Basisschool De Vest;5528AV;HOOGELOON;1728;Bladel;Noord-Brabant;Bo;Rooms-Katholiek;44201;V;10;14;6;15;24;13;13;17;112
20101001;07DB;00;Basisschool Aquamarijn;6541ZE;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;29810;M;9;14;16;15;14;16;18;17;119
20101001;07DB;00;Basisschool Aquamarijn;6541ZE;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;29810;V;14;9;10;17;15;18;15;14;112
20101001;07DC;00;PC Basissch De Ruigenhil;4797HN;WILLEMSTAD NB;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;M;2;2;4;5;1;4;2;6;26
20101001;07DC;00;PC Basissch De Ruigenhil;4797HN;WILLEMSTAD NB;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;V;1;3;0;5;4;1;3;2;19
20101001;07DD;00;Basisschool De Schute;4373AK;BIGGEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;M;8;5;4;7;5;6;6;11;52
20101001;07DD;00;Basisschool De Schute;4373AK;BIGGEKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;V;5;5;4;6;9;3;11;2;45
20101001;07DE;00;BS St Jan de Doper;5815AJ;MERSELO; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;M;5;9;4;7;7;3;8;4;47
20101001;07DE;00;BS St Jan de Doper;5815AJ;MERSELO; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;V;8;6;8;8;10;5;7;6;58
20101001;07DF;00;Basisschool St Oda;5813CD;YSSELSTEYN LB; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;M;9;11;14;13;17;13;23;24;124
20101001;07DF;00;Basisschool St Oda;5813CD;YSSELSTEYN LB; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;V;9;12;18;15;18;27;20;11;130
20101001;07DG;00;Basissch De Klokkenberg;6522KB;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;82591;M;13;9;8;12;20;12;31;21;126
20101001;07DG;00;Basissch De Klokkenberg;6522KB;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;82591;V;7;18;9;15;16;31;23;19;138
20101001;07DH;00;RK Basisschool St Jan;4909AW;OOSTEIND; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;M;6;8;13;7;13;11;9;7;74
20101001;07DH;00;RK Basisschool St Jan;4909AW;OOSTEIND; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;V;8;8;6;10;7;11;5;16;71
20101001;07DI;00;Jenaplansch De Waterval;2162JK;LISSE; 553;Lisse;Zuid-Holland;Bo;Algemeen bijzonder;82747;M;6;11;6;13;12;14;6;10;78
20101001;07DI;00;Jenaplansch De Waterval;2162JK;LISSE; 553;Lisse;Zuid-Holland;Bo;Algemeen bijzonder;82747;V;7;8;15;15;4;15;14;13;91
20101001;07DI;01;Jenaplansch De Waterval;2361GA;WARMOND;1525;Teylingen;Zuid-Holland;Bo;Algemeen bijzonder;82747;M;7;11;4;5;6;3;6;2;44
20101001;07DI;01;Jenaplansch De Waterval;2361GA;WARMOND;1525;Teylingen;Zuid-Holland;Bo;Algemeen bijzonder;82747;V;3;7;5;7;3;4;4;3;36
20101001;07DJ;00;Basisschool Andreas;5017CR;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40524;M;11;9;18;13;12;14;13;12;102
20101001;07DJ;00;Basisschool Andreas;5017CR;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40524;V;18;8;8;14;13;12;7;13;93
20101001;07DK;00;Basisschool 't Kempken;7104BD;WINTERSWIJK MEDDO; 294;Winterswijk;Gelderland;Bo;Algemeen bijzonder;82786;M;8;9;13;12;13;9;11;8;83
20101001;07DK;00;Basisschool 't Kempken;7104BD;WINTERSWIJK MEDDO; 294;Winterswijk;Gelderland;Bo;Algemeen bijzonder;82786;V;10;5;8;7;7;6;10;7;60
20101001;07DL;00;OBS De Parkenschool;7316BM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;M;9;16;11;17;18;17;11;20;119
20101001;07DL;00;OBS De Parkenschool;7316BM;APELDOORN; 200;Apeldoorn;Gelderland;Bo;Openbaar;41616;V;15;15;13;16;13;3;14;12;101
20101001;07DM;00;De Nieuwe School;1135BT;EDAM; 385;Edam-Volendam;Noord-Holland;Bo;Algemeen bijzonder;82838;M;13;13;6;11;9;10;9;13;84
20101001;07DM;00;De Nieuwe School;1135BT;EDAM; 385;Edam-Volendam;Noord-Holland;Bo;Algemeen bijzonder;82838;V;9;8;16;10;10;12;8;4;77
20101001;07DN;00;Bs De Zonnehof;6091NS;LEVEROY; 946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;M;7;7;5;6;9;4;6;5;49
20101001;07DN;00;Bs De Zonnehof;6091NS;LEVEROY; 946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;V;8;9;3;6;4;3;7;2;42
20101001;07DP;00;Samenwerkingssch Emmaus;2264KW;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Algemeen bijzonder;20281;M;41;31;40;32;29;37;34;37;281
20101001;07DP;00;Samenwerkingssch Emmaus;2264KW;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Algemeen bijzonder;20281;V;31;36;31;40;38;31;32;32;271
20101001;07DQ;00;Vrije School Michael;1403GD;BUSSUM; 381;Bussum;Noord-Holland;Bo;Antroposofisch;82981;M;12;15;22;8;11;7;4;14;93
20101001;07DQ;00;Vrije School Michael;1403GD;BUSSUM; 381;Bussum;Noord-Holland;Bo;Antroposofisch;82981;V;14;9;32;11;17;13;16;13;125
20101001;07DZ;00;CBS De Fontein;7775AX;LUTTEN; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;83267;M;13;9;7;10;9;13;9;12;82
20101001;07DZ;00;CBS De Fontein;7775AX;LUTTEN; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;83267;V;5;7;11;9;14;6;16;10;78
20101001;07EC;00;KBS Blaricum;1261MX;BLARICUM; 376;Blaricum;Noord-Holland;Bo;Rooms-Katholiek;78912;M;15;26;35;22;27;23;23;22;193
20101001;07EC;00;KBS Blaricum;1261MX;BLARICUM; 376;Blaricum;Noord-Holland;Bo;Rooms-Katholiek;78912;V;16;15;20;22;32;30;22;26;183
20101001;07ED;00;PCBS De Wiedekieker;8326CE;SINT JANSKLOOSTER;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;M;6;5;7;14;3;5;10;9;59
20101001;07ED;00;PCBS De Wiedekieker;8326CE;SINT JANSKLOOSTER;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;V;13;9;12;15;9;5;7;8;78
20101001;07EE;00;CBS De Rank;4431EP;'S-GRAVENPOLDER; 654;Borsele;Zeeland;Bo;Protestants-Christelijk;41582;M;7;7;5;6;7;10;10;1;53
20101001;07EE;00;CBS De Rank;4431EP;'S-GRAVENPOLDER; 654;Borsele;Zeeland;Bo;Protestants-Christelijk;41582;V;5;8;4;7;6;8;4;4;46
20101001;07EF;00;Willibrordus;7561PT;DEURNINGEN;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;M;14;9;18;17;20;12;18;16;124
20101001;07EF;00;Willibrordus;7561PT;DEURNINGEN;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;V;15;11;15;15;11;15;9;14;105
20101001;07EG;00;De leerlingst;6081GR;HAELEN;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;M;29;23;15;27;21;27;32;20;194
20101001;07EG;00;De leerlingst;6081GR;HAELEN;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;V;13;19;24;22;29;35;22;24;188
20101001;07EI;00;Basisschool St Theresia;3723KR;BILTHOVEN; 310;De Bilt;Utrecht;Bo;Rooms-Katholiek;41794;M;22;25;26;34;25;33;19;20;204
20101001;07EI;00;Basisschool St Theresia;3723KR;BILTHOVEN; 310;De Bilt;Utrecht;Bo;Rooms-Katholiek;41794;V;20;25;30;22;28;22;32;23;202
20101001;07EJ;00;Basisschool Wingerd;6617AC;BERGHAREN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;M;14;19;15;14;11;14;15;16;118
20101001;07EJ;00;Basisschool Wingerd;6617AC;BERGHAREN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;V;15;19;17;15;11;15;11;11;114
20101001;07EK;00;NH Basisschool De Zaaier;3784WT;TERSCHUUR; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;M;5;4;6;4;11;7;8;9;54
20101001;07EK;00;NH Basisschool De Zaaier;3784WT;TERSCHUUR; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;V;8;3;5;4;11;8;4;6;49
20101001;07EM;00;CBS 't Fundament;9866AT;LUTJEGAST;  15;Grootegast;Groningen;Bo;Protestants-Christelijk;41571;M;5;8;5;11;6;9;5;10;59
20101001;07EM;00;CBS 't Fundament;9866AT;LUTJEGAST;  15;Grootegast;Groningen;Bo;Protestants-Christelijk;41571;V;5;6;9;7;8;6;2;5;48
20101001;07EN;00;Prins W Alexanderschool;8061JM;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;M;9;5;7;4;5;7;10;6;53
20101001;07EN;00;Prins W Alexanderschool;8061JM;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;V;9;2;6;6;11;5;11;6;56
20101001;07EO;00;Basissch H H Simonides;9983SV;ROODESCHOOL;1651;Eemsmond;Groningen;Bo;Protestants-Christelijk;41261;M;4;4;6;4;2;2;4;5;31
20101001;07EO;00;Basissch H H Simonides;9983SV;ROODESCHOOL;1651;Eemsmond;Groningen;Bo;Protestants-Christelijk;41261;V;2;1;0;3;3;4;4;3;20
20101001;07EP;00;Basissch De Appelgaard;3862PD;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;89155;M;3;4;5;1;4;6;3;6;32
20101001;07EP;00;Basissch De Appelgaard;3862PD;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;89155;V;7;3;6;3;2;4;2;6;33
20101001;07EQ;00;Basisschool De Regenboog;3891CN;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Protestants-Christelijk;42600;M;11;7;12;9;12;10;10;13;84
20101001;07EQ;00;Basisschool De Regenboog;3891CN;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Protestants-Christelijk;42600;V;13;16;8;6;8;11;18;11;91
20101001;07ER;00;RK Basisschool Budschop;6031AK;NEDERWEERT; 946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;M;6;6;11;7;5;10;3;6;54
20101001;07ER;00;RK Basisschool Budschop;6031AK;NEDERWEERT; 946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;V;1;9;7;3;5;8;6;10;49
20101001;07ET;00;Elckerlyc Bs Freinetonderwijs;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Algemeen bijzonder;84489;M;5;18;13;12;2;10;12;12;84
20101001;07ET;00;Elckerlyc Bs Freinetonderwijs;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Algemeen bijzonder;84489;V;6;13;10;12;17;19;9;13;99
20101001;07EX;00;Vrije School Amersfoort;3816SE;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Antroposofisch;84801;M;59;0;24;17;20;19;24;20;183
20101001;07EX;00;Vrije School Amersfoort;3816SE;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Antroposofisch;84801;V;43;0;18;15;30;19;16;25;166
20101001;07EY;00;M J C Besselaarschool;3794NA;DE GLIND; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;M;3;2;3;2;1;1;4;0;16
20101001;07EY;00;M J C Besselaarschool;3794NA;DE GLIND; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;V;0;0;1;4;3;2;5;2;17
20101001;07FA;00;Basissch De Meerstromen;4503AT;GROEDE;1714;Sluis;Zeeland;Bo;Samenwerking PC, RK;37299;M;6;3;2;8;1;8;7;8;43
20101001;07FA;00;Basissch De Meerstromen;4503AT;GROEDE;1714;Sluis;Zeeland;Bo;Samenwerking PC, RK;37299;V;7;5;3;6;4;4;5;3;37
20101001;07FD;00;Eerste Montessorischool;4611SC;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;M;10;16;13;15;14;27;20;18;133
20101001;07FD;00;Eerste Montessorischool;4611SC;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;V;19;7;14;14;12;19;18;16;119
20101001;07FE;00;Basisschool De Regenboog;1774AK;SLOOTDORP; 463;Wieringermeer;Noord-Holland;Bo;Algemeen bijzonder;85217;M;9;9;9;7;8;9;12;6;69
20101001;07FE;00;Basisschool De Regenboog;1774AK;SLOOTDORP; 463;Wieringermeer;Noord-Holland;Bo;Algemeen bijzonder;85217;V;6;11;4;6;4;6;8;8;53
20101001;07FF;00;SSBO De Sudwester;8608CX;SNEEK;  91;Sneek;Friesland;Sbo;Protestants-Christelijk;85321;M;0;8;17;34;54;44;42;79;278
20101001;07FF;00;SSBO De Sudwester;8608CX;SNEEK;  91;Sneek;Friesland;Sbo;Protestants-Christelijk;85321;V;0;8;2;5;19;19;13;26;92
20101001;07FI;00;Basisschool De Ratel;6591XP;GENNEP; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;M;19;30;16;19;25;14;20;16;159
20101001;07FI;00;Basisschool De Ratel;6591XP;GENNEP; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;V;19;22;18;23;22;18;22;21;165
20101001;07FJ;00;Basisschool De Leydraad;5266AV;CROMVOIRT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;M;5;7;5;2;8;5;7;9;48
20101001;07FJ;00;Basisschool De Leydraad;5266AV;CROMVOIRT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;V;4;5;2;5;5;11;6;5;43
20101001;07FK;00;OBS De Slinger;7121DP;AALTEN; 197;Aalten;Gelderland;Bo;Openbaar;41501;M;11;3;16;17;14;14;13;12;100
20101001;07FK;00;OBS De Slinger;7121DP;AALTEN; 197;Aalten;Gelderland;Bo;Openbaar;41501;V;9;8;8;10;0;15;7;14;71
20101001;07FL;00;De Horizon;5721VM;ASTEN; 743;Asten;Noord-Brabant;Bo;Openbaar;41860;M;8;3;9;12;8;7;9;9;65
20101001;07FL;00;De Horizon;5721VM;ASTEN; 743;Asten;Noord-Brabant;Bo;Openbaar;41860;V;4;2;11;7;8;10;7;8;57
20101001;07FM;00;Basisschool 't Busseltje;5521GD;EERSEL; 770;Eersel;Noord-Brabant;Bo;Openbaar;41662;M;4;20;17;12;14;17;13;11;108
20101001;07FM;00;Basisschool 't Busseltje;5521GD;EERSEL; 770;Eersel;Noord-Brabant;Bo;Openbaar;41662;V;7;11;16;20;11;14;16;21;116
20101001;07FU;00;Basissch De Driemaster;8061AW;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;M;6;10;19;14;19;12;15;8;103
20101001;07FU;00;Basissch De Driemaster;8061AW;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;V;9;14;15;14;18;15;12;11;108
20101001;07FU;01;De Driemaster, loc Mastenbroek;8294PE;MASTENBROEK;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;M;1;0;1;1;3;4;3;2;15
20101001;07FU;01;De Driemaster, loc Mastenbroek;8294PE;MASTENBROEK;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;V;0;1;5;1;1;0;4;2;14
20101001;07FY;00;Basisschool Anne Frank;2665TK;BLEISWIJK;1621;Lansingerland;Zuid-Holland;Bo;Openbaar;41488;M;13;15;18;18;14;11;19;13;121
20101001;07FY;00;Basisschool Anne Frank;2665TK;BLEISWIJK;1621;Lansingerland;Zuid-Holland;Bo;Openbaar;41488;V;25;12;9;20;14;13;23;16;132
20101001;07FZ;00;BS Het Tweespan;3381AM;GIESSENBURG; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;M;11;14;21;12;16;19;19;21;133
20101001;07FZ;00;BS Het Tweespan;3381AM;GIESSENBURG; 689;Giessenlanden;Zuid-Holland;Bo;Openbaar;41638;V;6;11;18;15;14;15;14;14;107
20101001;07GB;00;Basisschool De Meidoorn;5331VA;KERKDRIEL; 263;Maasdriel;Gelderland;Bo;Openbaar;41633;M;3;14;10;6;9;10;13;9;74
20101001;07GB;00;Basisschool De Meidoorn;5331VA;KERKDRIEL; 263;Maasdriel;Gelderland;Bo;Openbaar;41633;V;2;11;6;6;12;7;9;9;62
20101001;07GC;00;Basisschool De Bolster;5271KL;SINT-MICHIELSGESTEL; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Openbaar;41633;M;24;22;24;30;30;22;32;23;207
20101001;07GC;00;Basisschool De Bolster;5271KL;SINT-MICHIELSGESTEL; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Openbaar;41633;V;13;18;22;18;24;27;34;21;177
20101001;07GD;00;Basisschool De Regenboog;4731VW;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Openbaar;41471;M;20;11;13;20;10;13;21;14;122
20101001;07GD;00;Basisschool De Regenboog;4731VW;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Openbaar;41471;V;31;9;22;12;20;14;14;18;140
20101001;07GE;00;Opb Basissch De Meenthe;9421PG;BOVENSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;M;16;0;6;3;9;9;15;12;70
20101001;07GE;00;Opb Basissch De Meenthe;9421PG;BOVENSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;V;14;0;16;7;12;10;12;7;78
20101001;07GF;00;OBS De Touwladder;7642AS;WIERDEN; 189;Wierden;Overijssel;Bo;Openbaar;41476;M;6;11;9;6;7;4;4;3;50
20101001;07GF;00;OBS De Touwladder;7642AS;WIERDEN; 189;Wierden;Overijssel;Bo;Openbaar;41476;V;5;3;5;8;6;4;4;7;42
20101001;07GT;00;Sparrenbosschool;2121CJ;BENNEBROEK; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;M;6;14;16;11;16;14;10;13;100
20101001;07GT;00;Sparrenbosschool;2121CJ;BENNEBROEK; 377;Bloemendaal;Noord-Holland;Bo;Openbaar;41500;V;7;18;11;16;16;12;14;17;111
20101001;07GU;00;Opb Basisschool De Bron;5751WJ;DEURNE; 762;Deurne;Noord-Brabant;Bo;Openbaar;41860;M;5;2;7;4;6;2;4;5;35
