﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1311;ALMERE;0034;Almere;6;2;3;3;1;2
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1312;ALMERE;0034;Almere;11;3;2;8;5;8
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1313;ALMERE;0034;Almere;3;1;1;2;0;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1314;ALMERE;0034;Almere;0;0;2;3;0;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1315;ALMERE;0034;Almere;1;2;0;0;1;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1316;ALMERE;0034;Almere;8;3;3;2;1;2
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1317;ALMERE;0034;Almere;0;3;0;0;1;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1318;ALMERE;0034;Almere;4;3;7;1;7;2
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1319;ALMERE;0034;Almere;11;19;13;7;11;3
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1321;ALMERE;0034;Almere;10;16;13;7;7;7
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1323;ALMERE;0034;Almere;3;6;6;3;4;2
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1324;ALMERE;0034;Almere;11;8;5;1;5;5
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1325;ALMERE;0034;Almere;5;8;4;7;9;7
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1326;ALMERE;0034;Almere;6;5;4;4;5;7
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1328;ALMERE;0034;Almere;2;5;6;3;8;8
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1333;ALMERE;0034;Almere;1;0;0;1;1;3
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1335;ALMERE;0034;Almere;4;3;3;4;3;2
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1336;ALMERE;0034;Almere;1;1;3;2;0;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1338;ALMERE;0034;Almere;5;4;4;1;2;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1339;ALMERE;0034;Almere;3;4;2;4;3;4
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1341;ALMERE;0034;Almere;0;1;1;1;1;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1343;ALMERE;0034;Almere;1;0;2;1;2;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1349;ALMERE;0034;Almere;2;0;2;6;2;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1351;ALMERE;0034;Almere;1;2;1;1;2;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1352;ALMERE;0034;Almere;0;2;0;0;1;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1353;ALMERE;0034;Almere;2;1;2;0;1;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1354;ALMERE;0034;Almere;3;2;2;0;1;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1355;ALMERE;0034;Almere;1;2;2;0;0;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1356;ALMERE;0034;Almere;0;1;1;1;1;4
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1357;ALMERE;0034;Almere;0;2;1;1;0;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1358;ALMERE;0034;Almere;3;0;0;0;2;4
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1359;ALMERE;0034;Almere;3;2;3;4;4;4
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1361;ALMERE;0034;Almere;2;0;1;1;0;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1363;ALMERE;0034;Almere;15;16;10;6;11;6
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1399;MUIDERBERG;1942;Gooise Meren;0;1;0;0;0;0
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;1813;ALKMAAR;0361;Alkmaar;1;0;0;0;0;1
01FP;04;Het Baken Trinitas Gymnasium;0034;ALMERE;VO2401;8219;LELYSTAD;0995;Lelystad;0;1;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1011;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1056;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1095;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1102;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1107;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1115;DUIVENDRECHT;0437;Ouder-Amstel;0;0;0;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1311;ALMERE;0034;Almere;4;0;2;5;2;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1312;ALMERE;0034;Almere;6;4;0;6;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1313;ALMERE;0034;Almere;1;2;2;2;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1314;ALMERE;0034;Almere;1;1;1;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1315;ALMERE;0034;Almere;1;0;0;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1316;ALMERE;0034;Almere;1;2;1;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1317;ALMERE;0034;Almere;0;1;0;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1318;ALMERE;0034;Almere;0;1;2;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1319;ALMERE;0034;Almere;23;11;8;10;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1321;ALMERE;0034;Almere;23;15;22;14;6;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1323;ALMERE;0034;Almere;5;4;5;4;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1324;ALMERE;0034;Almere;9;3;4;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1325;ALMERE;0034;Almere;2;0;0;0;2;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1326;ALMERE;0034;Almere;2;3;0;1;2;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1328;ALMERE;0034;Almere;3;0;1;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1333;ALMERE;0034;Almere;0;0;0;1;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1334;ALMERE;0034;Almere;1;0;1;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1335;ALMERE;0034;Almere;1;0;1;1;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1336;ALMERE;0034;Almere;4;0;2;3;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1338;ALMERE;0034;Almere;2;2;0;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1339;ALMERE;0034;Almere;3;1;4;2;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1341;ALMERE;0034;Almere;2;0;1;2;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1343;ALMERE;0034;Almere;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1352;ALMERE;0034;Almere;1;0;0;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1353;ALMERE;0034;Almere;4;1;2;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1355;ALMERE;0034;Almere;3;1;1;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1356;ALMERE;0034;Almere;2;0;1;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1357;ALMERE;0034;Almere;4;0;0;1;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1359;ALMERE;0034;Almere;7;2;0;0;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1361;ALMERE;0034;Almere;3;4;2;1;1;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1363;ALMERE;0034;Almere;41;30;26;15;12;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1381;WEESP;0457;Weesp;0;0;0;1;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1383;WEESP;0457;Weesp;1;0;1;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;1398;MUIDEN;1942;Gooise Meren;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;3071;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;3436;NIEUWEGEIN;0356;Nieuwegein;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;6652;DRUTEN;0225;Druten;1;0;0;0;0;0
01FP;05;Het Baken Poort Lyceum;0034;ALMERE;VO2401;7555;HENGELO OV;0164;Hengelo;0;1;0;0;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;2;2;0;1;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1032;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1071;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1075;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1082;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1111;DIEMEN;0384;Diemen;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1185;AMSTELVEEN;0362;Amstelveen;1;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1187;AMSTELVEEN;0362;Amstelveen;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1211;HILVERSUM;0402;Hilversum;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1213;HILVERSUM;0402;Hilversum;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1231;LOOSDRECHT;1696;Wijdemeren;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1311;ALMERE;0034;Almere;2;0;1;1;1;2
01FP;06;International School Almere;0034;ALMERE;VO2401;1312;ALMERE;0034;Almere;1;1;2;3;5;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1313;ALMERE;0034;Almere;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1314;ALMERE;0034;Almere;0;2;1;2;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1315;ALMERE;0034;Almere;0;1;2;1;3;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1316;ALMERE;0034;Almere;0;1;2;4;6;3
01FP;06;International School Almere;0034;ALMERE;VO2401;1318;ALMERE;0034;Almere;0;0;0;0;2;2
01FP;06;International School Almere;0034;ALMERE;VO2401;1319;ALMERE;0034;Almere;0;0;2;0;3;2
01FP;06;International School Almere;0034;ALMERE;VO2401;1321;ALMERE;0034;Almere;16;15;13;4;17;7
01FP;06;International School Almere;0034;ALMERE;VO2401;1323;ALMERE;0034;Almere;0;0;0;1;1;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1324;ALMERE;0034;Almere;2;0;2;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1325;ALMERE;0034;Almere;2;1;0;2;3;2
01FP;06;International School Almere;0034;ALMERE;VO2401;1326;ALMERE;0034;Almere;0;0;0;1;1;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1328;ALMERE;0034;Almere;0;1;0;1;2;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1333;ALMERE;0034;Almere;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1336;ALMERE;0034;Almere;1;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1339;ALMERE;0034;Almere;0;0;1;0;3;6
01FP;06;International School Almere;0034;ALMERE;VO2401;1343;ALMERE;0034;Almere;0;0;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1353;ALMERE;0034;Almere;0;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1354;ALMERE;0034;Almere;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1356;ALMERE;0034;Almere;1;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1358;ALMERE;0034;Almere;1;0;2;0;2;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1359;ALMERE;0034;Almere;1;1;1;1;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1361;ALMERE;0034;Almere;0;1;0;0;2;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1363;ALMERE;0034;Almere;3;4;6;6;9;3
01FP;06;International School Almere;0034;ALMERE;VO2401;1382;WEESP;0457;Weesp;0;0;1;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1399;MUIDERBERG;1942;Gooise Meren;0;0;1;1;0;0
01FP;06;International School Almere;0034;ALMERE;VO2401;1411;NAARDEN;1942;Gooise Meren;1;0;0;0;3;1
01FP;06;International School Almere;0034;ALMERE;VO2401;1412;NAARDEN;1942;Gooise Meren;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;2651;BERKEL EN RODENRIJS;1621;Lansingerland;0;0;0;1;1;0
01FP;06;International School Almere;0034;ALMERE;VO2401;3823;AMERSFOORT;0307;Amersfoort;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;VO2401;3892;ZEEWOLDE;0050;Zeewolde;0;0;1;0;0;1
01FP;06;International School Almere;0034;ALMERE;VO2401;8244;LELYSTAD;0995;Lelystad;0;0;0;0;1;2
01FP;06;International School Almere;0034;ALMERE;VO2401;8245;LELYSTAD;0995;Lelystad;0;0;0;1;0;1
01FU;00;Nuborgh College;0230;ELBURG;VO2509;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;1;0;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3841;HARDERWIJK;0243;Harderwijk;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3844;HARDERWIJK;0243;Harderwijk;0;0;1;0;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3848;HARDERWIJK;0243;Harderwijk;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3849;HIERDEN;0243;Harderwijk;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3861;NIJKERK GLD;0267;Nijkerk;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3888;UDDEL;0200;Apeldoorn;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;3894;ZEEWOLDE;0050;Zeewolde;0;0;1;0;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8051;HATTEM;0244;Hattem;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8071;NUNSPEET;0302;Nunspeet;9;10;22;20;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8072;NUNSPEET;0302;Nunspeet;6;10;18;21;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8075;ELSPEET;0302;Nunspeet;0;0;4;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8076;VIERHOUTEN;0302;Nunspeet;0;1;1;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8077;HULSHORST;0302;Nunspeet;2;0;2;2;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8079;NOORDEINDE GLD;0269;Oldebroek;1;0;4;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8081;ELBURG;0230;Elburg;61;55;44;69;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8082;ELBURG;0230;Elburg;3;2;3;5;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8084;'T HARDE;0230;Elburg;36;24;28;35;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8085;DOORNSPIJK;0230;Elburg;13;17;23;19;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8091;WEZEP;0269;Oldebroek;3;4;5;3;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8094;HATTEMERBROEK;0269;Oldebroek;1;3;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8095;'T LOO OLDEBROEK;0269;Oldebroek;7;8;7;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8096;OLDEBROEK;0269;Oldebroek;28;16;32;27;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8097;OOSTERWOLDE GLD;0269;Oldebroek;6;19;9;12;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8251;DRONTEN;0303;Dronten;0;1;1;2;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8256;BIDDINGHUIZEN;0303;Dronten;0;2;1;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8262;KAMPEN;0166;Kampen;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8267;KAMPEN;0166;Kampen;0;0;0;1;0;0
01FU;00;Nuborgh College;0230;ELBURG;VO2509;8278;KAMPERVEEN;0166;Kampen;1;1;4;1;0;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;1;0;0;0;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;3849;HIERDEN;0243;Harderwijk;0;0;0;0;1;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;4815;BREDA;0758;Breda;1;0;0;0;0;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8017;ZWOLLE;0193;Zwolle;0;0;0;1;1;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8031;ZWOLLE;0193;Zwolle;0;0;0;0;1;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8071;NUNSPEET;0302;Nunspeet;9;1;5;47;37;13
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8072;NUNSPEET;0302;Nunspeet;5;4;7;32;29;6
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8075;ELSPEET;0302;Nunspeet;0;0;0;0;0;1
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8076;VIERHOUTEN;0302;Nunspeet;0;0;0;0;2;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8077;HULSHORST;0302;Nunspeet;0;0;1;3;2;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8079;NOORDEINDE GLD;0269;Oldebroek;3;0;2;3;0;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8081;ELBURG;0230;Elburg;44;47;66;54;58;20
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8082;ELBURG;0230;Elburg;1;3;2;1;2;2
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8084;'T HARDE;0230;Elburg;18;34;22;26;26;18
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8085;DOORNSPIJK;0230;Elburg;14;13;13;12;17;8
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8091;WEZEP;0269;Oldebroek;0;0;1;0;3;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8095;'T LOO OLDEBROEK;0269;Oldebroek;4;2;3;2;7;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8096;OLDEBROEK;0269;Oldebroek;20;14;17;19;14;10
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8097;OOSTERWOLDE GLD;0269;Oldebroek;8;6;5;14;4;2
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8226;LELYSTAD;0995;Lelystad;0;0;0;0;1;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8251;DRONTEN;0303;Dronten;0;0;1;1;0;0
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8256;BIDDINGHUIZEN;0303;Dronten;1;0;0;0;0;1
01FU;01;Nuborgh College;0230;ELBURG;VO2509;8278;KAMPERVEEN;0166;Kampen;1;0;0;1;1;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3841;HARDERWIJK;0243;Harderwijk;0;0;0;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3843;HARDERWIJK;0243;Harderwijk;0;0;0;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3844;HARDERWIJK;0243;Harderwijk;2;4;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3845;HARDERWIJK;0243;Harderwijk;0;1;0;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3846;HARDERWIJK;0243;Harderwijk;0;0;1;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3848;HARDERWIJK;0243;Harderwijk;0;1;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3849;HIERDEN;0243;Harderwijk;8;7;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3862;NIJKERK GLD;0267;Nijkerk;0;1;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3881;PUTTEN;0273;Putten;1;0;0;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3882;PUTTEN;0273;Putten;0;1;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3888;UDDEL;0200;Apeldoorn;2;1;1;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;3893;ZEEWOLDE;0050;Zeewolde;2;0;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8071;NUNSPEET;0302;Nunspeet;54;69;50;32;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8072;NUNSPEET;0302;Nunspeet;42;50;22;15;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8075;ELSPEET;0302;Nunspeet;11;4;3;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8076;VIERHOUTEN;0302;Nunspeet;3;4;2;2;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8077;HULSHORST;0302;Nunspeet;13;20;3;7;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8081;ELBURG;0230;Elburg;3;1;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8084;'T HARDE;0230;Elburg;4;0;1;1;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8085;DOORNSPIJK;0230;Elburg;7;5;5;4;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8162;EPE;0232;Epe;1;0;0;0;0;0
01FU;04;Nuborgh College loc. Veluvine;0302;NUNSPEET;VO2509;8256;BIDDINGHUIZEN;0303;Dronten;0;1;0;0;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5051;GOIRLE;0785;Goirle;0;0;0;0;0;1
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5501;VELDHOVEN;0861;Veldhoven;0;0;0;1;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5503;VELDHOVEN;0861;Veldhoven;1;0;1;0;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5521;EERSEL;0770;Eersel;0;1;0;0;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5552;VALKENSWAARD;0858;Valkenswaard;0;3;1;1;1;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5553;VALKENSWAARD;0858;Valkenswaard;1;0;0;0;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5554;VALKENSWAARD;0858;Valkenswaard;0;0;0;0;1;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5581;WAALRE;0866;Waalre;8;7;15;6;3;2
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5582;WAALRE;0866;Waalre;9;2;9;8;7;1
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5583;WAALRE;0866;Waalre;5;4;16;11;11;2
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5591;HEEZE;1658;Heeze-Leende;11;12;24;27;22;6
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5595;LEENDE;1658;Heeze-Leende;1;0;3;0;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5611;EINDHOVEN;0772;Eindhoven;10;8;15;8;10;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5612;EINDHOVEN;0772;Eindhoven;1;0;0;0;0;0
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5613;EINDHOVEN;0772;Eindhoven;16;9;11;6;5;4
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5614;EINDHOVEN;0772;Eindhoven;6;10;18;8;2;2
01FY;00;Augustinianum SGM;0772;EINDHOVEN;VO3007;5615;EINDHOVEN;0772;Eindhoven;10;8;12;9;3;0
