SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;7,2;9;7,2;9;5,6;9;5,6;6,3;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;4;7,1;4;7,1;4;5,2;4;5,2;6,3;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;18;6,1;18;6,1;18;5,5;18;5,5;5,9;,0
2018;02GS;00;SGM Montessori Lyc Rdam;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,6
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0131;ak;aardrijkskunde;;0;0;38;6,5;38;6,5;38;6,4;38;6,4;6,4;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0251;m&o;management en organisatie;;0;0;18;6,2;18;6,2;18;6,5;18;6,5;6,4;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0353;lo;lichamelijke opvoeding;G;84;84;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;0353;lo;lichamelijke opvoeding;V;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;115;6,2;115;6,2;115;6,2;115;6,2;6,2;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;116;6,6;116;6,6;116;6,7;116;6,7;6,7;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;14;6,1;14;6,1;14;5,7;14;5,7;5,9;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;38;6,5;38;6,5;38;5,9;38;5,9;6,2;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1018;biol;biologie;;0;0;54;6,4;54;6,4;54;5,9;54;5,9;6,1;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1019;maat;maatschappijleer;;0;0;115;6,7;0;,0;0;,0;0;,0;6,8;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;116;6,7;0;,0;0;,0;0;,0;6,9;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1021;ges;geschiedenis;;0;0;54;6,0;54;6,0;54;5,7;54;5,7;5,8;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1022;econ;economie;;0;0;73;6,1;73;6,1;73;5,9;73;5,9;6,0;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1023;nat;natuurkunde;;0;0;39;6,0;39;6,0;39;6,2;39;6,2;6,2;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1024;wisA;wiskunde A;;0;0;81;6,6;81;6,6;81;6,3;81;6,3;6,5;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1025;wisB;wiskunde B;;0;0;35;5,9;35;5,9;35;6,4;35;6,4;6,1;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1028;schk;scheikunde;;0;0;62;5,8;62;5,8;62;5,8;62;5,8;5,8;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;6,5;13;6,5;13;6,1;13;6,1;6,4;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1031;kumu;kunst (muziek);;0;0;6;6,8;6;6,8;6;6,1;6;6,1;6,3;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;29;6,5;29;6,5;29;6,3;29;6,3;6,4;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;35;7,1;0;,0;0;,0;0;,0;7,2;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;21;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;02JG;00;Emelwerda College;0171;NOORDOOSTPOLDER;EMMELOORD;Flevoland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;37;6,5;37;6,5;37;6,0;37;6,0;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;117;6,5;117;6,5;117;5,9;117;5,9;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;0260;mu;muziek;;0;0;18;6,8;18;6,8;18;6,1;18;6,1;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;156;156;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;164;6,4;164;6,4;164;6,3;164;6,3;6,4;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;164;6,7;164;6,7;164;6,6;164;6,6;6,7;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;8;7,0;8;7,0;8;6,3;8;6,3;6,8;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;27;6,3;27;6,3;27;5,8;27;5,8;6,1;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;33;6,1;33;6,1;33;5,9;33;5,9;6,1;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;73;6,0;73;6,0;73;5,8;73;5,8;5,9;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;165;6,8;0;,0;0;,0;0;,0;6,9;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;143;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;102;5,9;102;5,9;102;6,0;102;6,0;6,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1022;econ;economie;;0;0;92;6,3;92;6,3;92;6,0;92;6,0;6,2;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;28;6,4;28;6,4;28;6,3;28;6,3;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;128;6,6;128;6,6;128;6,6;128;6,6;6,6;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;30;6,1;30;6,1;30;6,2;30;6,2;6,1;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1027;wisD;wiskunde D;;0;0;2;6,8;0;,0;0;,0;0;,0;7,0;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;63;6,1;63;6,1;63;6,5;63;6,5;6,3;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;50;6,8;0;,0;0;,0;0;,0;6,9;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1036;hndv;handvaardigheid;;0;0;7;6,8;7;6,8;7;6,3;7;6,3;6,6;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;18;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;02KB;01;Teylingen College;0575;NOORDWIJK;NOORDWIJKERHOUT;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;13;5,9;13;5,9;13;6,2;13;6,2;6,2;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;25;6,1;25;6,1;25;6,1;25;6,1;6,2;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;46;5,8;46;5,8;46;6,1;46;6,1;6,0;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;46;6,9;46;6,9;46;7,1;46;7,1;6,9;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;14;6,0;14;6,0;14;5,4;14;5,4;5,7;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;14;6,2;14;6,2;14;5,8;14;5,8;6,1;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;21;6,1;21;6,1;21;6,2;21;6,2;6,1;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;46;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;46;6,8;0;,0;0;,0;0;,0;6,9;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;25;5,8;25;5,8;25;6,6;25;6,6;6,2;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie;;0;0;25;6,2;25;6,2;25;6,9;25;6,9;6,6;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;21;6,5;21;6,5;21;8,1;21;8,1;7,3;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;25;6,2;25;6,2;25;6,7;25;6,7;6,5;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;21;6,7;21;6,7;21;7,5;21;7,5;7,2;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;21;5,9;21;5,9;21;7,4;21;7,4;6,7;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;18;7,3;18;7,3;18;5,7;18;5,7;6,5;,0
2018;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;20;6,0;20;6,0;20;5,7;20;5,7;5,8;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;10;5,9;10;5,9;10;7,0;10;7,0;6,7;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;43;43;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;43;6,4;43;6,4;43;6,4;43;6,4;6,5;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;43;6,8;43;6,8;43;7,5;43;7,5;7,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;12;6,5;12;6,5;12;6,8;12;6,8;6,7;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;12;6,6;12;6,6;12;5,9;12;5,9;6,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;21;6,0;21;6,0;21;6,3;21;6,3;6,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;43;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;43;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;23;6,3;23;6,3;23;6,5;23;6,5;6,4;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1022;econ;economie;;0;0;27;5,8;27;5,8;27;6,6;27;6,6;6,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;17;6,4;17;6,4;17;5,8;17;5,8;6,1;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;32;6,5;32;6,5;32;6,7;32;6,7;6,6;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;7;6,0;7;6,0;7;6,2;7;6,2;6,1;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;21;6,2;21;6,2;21;6,0;21;6,0;6,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;2;6,9;2;6,9;2;6,7;2;6,7;7,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1032;kudr;kunst (drama);;0;0;5;6,4;5;6,4;5;6,2;5;6,2;6,2;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;9;6,4;0;,0;0;,0;0;,0;6,6;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;43;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;02LG;06;Loc. Antoniuscollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;23;5,8;23;5,8;23;6,3;23;6,3;6,0;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0161;in;informatica;;0;0;29;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;28;6,7;28;6,7;28;6,6;28;6,6;6,6;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;47;47;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;111;6,4;111;6,4;111;6,2;111;6,2;6,3;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;111;6,9;111;6,9;111;7,3;111;7,3;7,1;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;21;6,4;21;6,4;21;5,9;21;5,9;6,3;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;28;6,6;28;6,6;28;6,5;28;6,5;6,6;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1018;biol;biologie;;0;0;63;6,5;63;6,5;63;6,0;63;6,0;6,3;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;110;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;101;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;62;6,4;62;6,4;62;6,3;62;6,3;6,4;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1022;econ;economie;;0;0;67;6,1;67;6,1;67;6,0;67;6,0;6,1;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;41;6,4;41;6,4;41;6,5;41;6,5;6,3;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;83;6,4;83;6,4;83;6,6;83;6,6;6,5;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;27;6,6;27;6,6;27;7,0;27;7,0;6,8;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;49;6,2;49;6,2;49;6,7;49;6,7;6,5;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;3;7,2;3;7,2;3;5,8;3;5,8;6,7;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;4;6,9;4;6,9;4;6,2;4;6,2;6,3;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;12;6,6;12;6,6;12;6,8;12;6,8;6,8;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;25;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;02ME;01;Tabor College loc Werenfridus;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;62;6,1;62;6,1;62;6,2;62;6,2;6,2;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0161;in;informatica;;0;0;28;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;42;6,5;42;6,5;42;6,9;42;6,9;6,7;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;74;74;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;133;6,5;133;6,5;133;6,2;133;6,2;6,4;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;133;6,7;133;6,7;133;6,9;133;6,9;6,8;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;29;6,9;29;6,9;29;6,0;29;6,0;6,4;,0
2018;02ME;02;Tabor College loc Oscar Romero;0405;HOORN;HOORN NH;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;49;6,6;49;6,6;49;6,2;49;6,2;6,6;,0
