PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;118;Hoogeveen;7902;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;1;1;2;1;0;1;0;0;0;0;0;6
20121001;118;Hoogeveen;7903;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;0;0;1;2;2;2;4;0;0;0;0;11
20121001;118;Hoogeveen;7904;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;1;0;0;1;1;1;0;1;0;0;0;5
20121001;118;Hoogeveen;7905;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;0;0;0;0;0;0;0;2;0;0;0;2
20121001;118;Hoogeveen;7906;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;0;0;0;0;0;0;1;1;0;0;0;2
20121001;118;Hoogeveen;7907;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7924;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;0;0;0;0;1;0;1;0;0;0;0;2
20121001;118;Hoogeveen;7931;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;8;1;1;5;3;3;3;0;2;0;0;0;26
20121001;118;Hoogeveen;7932;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;1;0;1;0;0;1;1;0;0;0;0;0;4
20121001;118;Hoogeveen;7933;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;6;6;4;9;7;9;8;12;2;0;0;0;63
20121001;118;Hoogeveen;7934;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;1;2;1;2;2;3;0;0;0;0;0;11
20121001;118;Hoogeveen;7935;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7936;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7963;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;0;1;1;3;1;0;2;0;0;0;0;0;8
20121001;118;Hoogeveen;9417;05SE;00;Sch met de Bijbel De Akker;7933PG;PESSE;Drenthe;Bo;Protestants-Christelijk;41196;0;1;0;1;2;1;0;1;0;0;0;0;0;6
20121001;118;Hoogeveen;7901;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;8;8;3;12;7;2;6;6;0;0;0;0;52
20121001;118;Hoogeveen;7902;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;9;8;7;10;3;7;2;7;0;0;0;0;53
20121001;118;Hoogeveen;7903;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;1;0;0;0;1;1;0;1;0;0;0;0;4
20121001;118;Hoogeveen;7904;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;0;1;0;1;2;0;1;0;0;0;0;0;5
20121001;118;Hoogeveen;7905;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;0;1;0;1;0;1;1;1;0;0;0;0;5
20121001;118;Hoogeveen;7906;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;4;2;0;3;4;1;1;1;0;0;0;0;16
20121001;118;Hoogeveen;7907;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7908;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;1;0;0;0;0;1;1;0;1;0;0;0;4
20121001;118;Hoogeveen;7909;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7913;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7934;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20121001;118;Hoogeveen;7936;06MU;00;Prof. Titus Brandsma;7901BS;HOOGEVEEN;Drenthe;Bo;Rooms-Katholiek;40888;0;0;0;1;1;0;4;0;0;1;0;0;0;7
20121001;118;Hoogeveen;7753;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;0;0;2;0;0;1;0;0;0;0;0;0;3
20121001;118;Hoogeveen;7776;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7782;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;7863;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;1;0;0;2;0;1;0;0;0;0;0;0;4
20121001;118;Hoogeveen;7902;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7913;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;1;0;0;0;1;0;0;1;0;0;0;0;3
20121001;118;Hoogeveen;7916;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;0;0;0;1;1;1;0;1;0;0;0;0;4
20121001;118;Hoogeveen;7918;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;9;13;14;7;9;11;13;15;2;0;0;0;93
20121001;118;Hoogeveen;7929;06RS;00;Prot Chr Basisschool;7918AH;NIEUWLANDE;Drenthe;Bo;Protestants-Christelijk;41425;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;onbekend;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;7775;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;118;Hoogeveen;7901;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;2;0;0;0;0;0;2
20121001;118;Hoogeveen;7902;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;3;2;1;1;2;1;3;0;0;0;13
20121001;118;Hoogeveen;7903;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7904;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;1;3;1;3;1;3;3;5;3;0;0;0;23
20121001;118;Hoogeveen;7905;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;1;3;2;4;4;3;2;5;0;0;0;24
20121001;118;Hoogeveen;7906;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;1;3;1;1;4;4;4;1;0;0;0;19
20121001;118;Hoogeveen;7907;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;1;1;1;1;0;0;1;0;0;0;5
20121001;118;Hoogeveen;7908;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;3;1;2;1;2;2;1;0;0;0;12
20121001;118;Hoogeveen;7909;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;118;Hoogeveen;7912;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;1;2;1;1;0;0;0;0;0;5
20121001;118;Hoogeveen;7913;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;3;1;1;4;3;2;2;1;0;0;0;17
20121001;118;Hoogeveen;7914;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;1;1;0;0;0;1;1;0;0;0;4
20121001;118;Hoogeveen;7916;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;2;1;0;3;2;0;0;0;0;8
20121001;118;Hoogeveen;7921;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;1;0;1;3;0;0;0;0;5
20121001;118;Hoogeveen;7926;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;1;0;2;1;0;0;0;0;0;0;4
20121001;118;Hoogeveen;7927;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;1;2;0;0;0;0;0;3
20121001;118;Hoogeveen;7931;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7932;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7936;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;1;0;1;0;0;0;2
20121001;118;Hoogeveen;7938;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;2;0;0;0;0;0;2
20121001;118;Hoogeveen;7942;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7943;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7944;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;1;0;0;1;0;1;0;0;0;3
20121001;118;Hoogeveen;7948;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;7958;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;1;0;0;0;0;1;0;0;0;2
20121001;118;Hoogeveen;7961;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;118;Hoogeveen;7963;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;1;0;0;0;0;0;0;1;0;0;0;2
20121001;118;Hoogeveen;7981;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;1;0;0;0;0;0;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7986;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;2;0;0;0;1;0;0;0;3
20121001;118;Hoogeveen;9419;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;9431;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;Drenthe;Sbo;Protestants-Christelijk;42599;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7777;10IY;00;PC Basisschool De Palm;7916PT;ELIM;Drenthe;Bo;Protestants-Christelijk;41425;0;0;1;0;0;0;1;0;0;0;0;0;0;2
20121001;118;Hoogeveen;7916;10IY;00;PC Basisschool De Palm;7916PT;ELIM;Drenthe;Bo;Protestants-Christelijk;41425;0;19;19;12;20;19;23;19;20;4;0;0;0;155
20121001;118;Hoogeveen;7918;10IY;00;PC Basisschool De Palm;7916PT;ELIM;Drenthe;Bo;Protestants-Christelijk;41425;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;7901;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7902;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;118;Hoogeveen;7903;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;118;Hoogeveen;7908;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;1;0;1;1;0;0;0;0;3
20121001;118;Hoogeveen;7921;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7931;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;2;0;3;3;1;3;7;3;2;0;0;0;24
20121001;118;Hoogeveen;7934;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND;Drenthe;Bo;Openbaar;42557;0;1;3;2;6;3;6;1;6;0;0;0;0;28
20121001;118;Hoogeveen;7901;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;2;2;0;0;2;0;2;1;1;0;0;0;10
20121001;118;Hoogeveen;7902;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;9;13;4;12;4;1;10;6;0;0;0;0;59
20121001;118;Hoogeveen;7903;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20121001;118;Hoogeveen;7904;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;1;1;1;0;3;1;0;0;0;0;7
20121001;118;Hoogeveen;7905;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;22;17;8;11;18;14;17;9;6;0;0;0;122
20121001;118;Hoogeveen;7906;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;24;19;16;14;15;13;9;17;4;1;0;0;132
20121001;118;Hoogeveen;7907;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;3;3;3;0;2;2;1;0;2;0;0;0;16
20121001;118;Hoogeveen;7908;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7926;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7932;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7936;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20121001;118;Hoogeveen;7949;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;9501;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7908;13AZ;00;'t Kienholt;7908BJ;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;7;2;6;6;7;7;7;14;0;0;0;0;56
20121001;118;Hoogeveen;7909;13AZ;00;'t Kienholt;7908BJ;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;1;1;0;1;1;1;2;1;1;0;0;0;9
20121001;118;Hoogeveen;7931;13AZ;01;'t Kienholt;7933PX;PESSE;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7933;13AZ;01;'t Kienholt;7933PX;PESSE;Drenthe;Bo;Openbaar;42557;0;18;10;11;9;10;9;8;8;0;0;0;0;83
20121001;118;Hoogeveen;7934;13AZ;01;'t Kienholt;7933PX;PESSE;Drenthe;Bo;Openbaar;42557;0;0;1;0;0;1;0;1;0;0;0;0;0;3
20121001;118;Hoogeveen;7935;13AZ;01;'t Kienholt;7933PX;PESSE;Drenthe;Bo;Openbaar;42557;0;0;1;2;1;0;1;1;0;0;0;0;0;6
20121001;118;Hoogeveen;7963;13AZ;01;'t Kienholt;7933PX;PESSE;Drenthe;Bo;Openbaar;42557;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20121001;118;Hoogeveen;9419;13AZ;01;'t Kienholt;7933PX;PESSE;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;118;Hoogeveen;7902;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;1;1;0;0;1;0;0;0;0;0;0;3
20121001;118;Hoogeveen;7904;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7906;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;1;0;0;2;0;1;2;0;0;0;0;6
20121001;118;Hoogeveen;7908;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;37;45;35;34;35;36;33;15;1;0;0;0;271
20121001;118;Hoogeveen;7909;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7941;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;9462;13GQ;00;De Schuthoek;7908EE;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7901;13UL;00;Apollo;7904LW;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;7902;13UL;00;Apollo;7904LW;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;2;1;0;0;2;0;0;1;0;0;0;6
20121001;118;Hoogeveen;7903;13UL;00;Apollo;7904LW;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;1;0;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7904;13UL;00;Apollo;7904LW;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;14;19;20;20;13;18;21;15;6;0;0;0;146
20121001;118;Hoogeveen;7905;13UL;00;Apollo;7904LW;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7906;13UL;00;Apollo;7904LW;HOOGEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20121001;118;Hoogeveen;7777;13XW;00;Het Hoeltien, loc. Oostenbrink;7913AT;HOLLANDSCHEVELD;Drenthe;Bo;Openbaar;42557;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;118;Hoogeveen;7903;13XW;00;Het Hoeltien, loc. Oostenbrink;7913AT;HOLLANDSCHEVELD;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7907;13XW;00;Het Hoeltien, loc. Oostenbrink;7913AT;HOLLANDSCHEVELD;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;0;0;0;1;0;0;0;2
20121001;118;Hoogeveen;7913;13XW;00;Het Hoeltien, loc. Oostenbrink;7913AT;HOLLANDSCHEVELD;Drenthe;Bo;Openbaar;42557;0;12;18;12;16;17;18;22;20;3;0;0;0;138
20121001;118;Hoogeveen;7916;13XW;00;Het Hoeltien, loc. Oostenbrink;7913AT;HOLLANDSCHEVELD;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;118;Hoogeveen;7904;13XW;01;Het Hoeltien, loc. Vogelvlucht;7916RE;ELIM;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;118;Hoogeveen;7913;13XW;01;Het Hoeltien, loc. Vogelvlucht;7916RE;ELIM;Drenthe;Bo;Openbaar;42557;0;0;1;0;0;0;0;0;2;0;0;0;0;3
20121001;118;Hoogeveen;7916;13XW;01;Het Hoeltien, loc. Vogelvlucht;7916RE;ELIM;Drenthe;Bo;Openbaar;42557;0;11;5;12;12;10;14;7;13;4;0;0;0;88
20121001;118;Hoogeveen;7864;13XW;02;Het Hoeltien, loc. J.C. Rahder;7936PE;TIENDEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7902;13XW;02;Het Hoeltien, loc. J.C. Rahder;7936PE;TIENDEVEEN;Drenthe;Bo;Openbaar;42557;0;0;2;0;0;0;0;1;0;0;0;0;0;3
20121001;118;Hoogeveen;7914;13XW;02;Het Hoeltien, loc. J.C. Rahder;7936PE;TIENDEVEEN;Drenthe;Bo;Openbaar;42557;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;118;Hoogeveen;7936;13XW;02;Het Hoeltien, loc. J.C. Rahder;7936PE;TIENDEVEEN;Drenthe;Bo;Openbaar;42557;0;2;4;5;3;6;6;5;9;0;0;0;0;40
20121001;118;Hoogeveen;7776;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;0;1;0;0;1;0;0;0;0;0;0;0;2
20121001;118;Hoogeveen;7861;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;0;1;0;0;0;0;1;0;0;0;0;0;2
20121001;118;Hoogeveen;7863;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;0;1;1;0;1;0;0;0;0;0;0;0;3
20121001;118;Hoogeveen;7864;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;2;0;1;0;1;0;0;1;0;0;0;0;5
20121001;118;Hoogeveen;7901;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20121001;118;Hoogeveen;7902;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;1;1;2;1;1;1;3;1;0;0;0;0;11
20121001;118;Hoogeveen;7904;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;2;2;0;1;0;2;1;1;0;0;0;0;9
20121001;118;Hoogeveen;7905;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;2;4;4;2;4;0;0;0;0;0;0;0;16
20121001;118;Hoogeveen;7906;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;3;0;1;0;5;2;5;2;0;0;0;0;18
20121001;118;Hoogeveen;7907;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;1;1;2;0;0;1;0;0;0;0;0;0;5
20121001;118;Hoogeveen;7908;15BQ;00;Geref Bs Johannes Calvyn;7906AN;HOOGEVEEN;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;0;5;10;11;7;6;11;8;4;0;0;0;0;62
