﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;25;6,6;25;6,6;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;56;6,3;56;6,3;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;29;6,1;29;6,1;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;34;6,2;34;6,2;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;56;6,2;56;6,2;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;22;7,3;22;7,3;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;10;6,6;10;6,6;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0191;bi;biologie;;0;0;32;6,3;32;6,3;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;25;6,0;25;6,0;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer;;0;0;56;6,4;56;6,4;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;11;11;0;,0;0;,0;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;45;45;0;,0;0;,0;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;13;6,8;13;6,8;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;7,3
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;5;5;0;,0;0;,0;,0
2019;02LB;08;Nieuw Zuid OSG;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;51;51;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;24;6,6;24;6,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0071;en;Engelse taal;;0;0;24;7,4;24;7,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;24;7,2;24;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;3;6,8;3;6,8;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0191;bi;biologie;;0;0;14;6,6;14;6,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0233;ec;economie;;0;0;7;6,7;7;6,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0322;ma;maatschappijleer;;0;0;24;7,1;24;7,1;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;24;24;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;8,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;24;24;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;1;7,3;1;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1207;shso;schilderen van hout- en steenachtige ondergronden;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;1;6,0;1;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1220;meub;meubelmaken;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1223;intd;interieurontwerp en -design;;0;0;1;6,0;1;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;2;6,6;2;6,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1305;plcw;plaat- en constructiewerk;;0;0;2;6,0;2;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1308;pt;procestechniek;;0;0;2;7,0;2;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1317;vspt;verspaningstechnieken;;0;0;2;6,5;2;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1326;bglp;booglasprocessen;;0;0;2;6,5;2;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;14;6,6;14;6,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;14;6,9;14;6,9;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;6;7,3;6;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;12;7,3;12;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1624;aghz;assisteren in de gezondheidszorg;;0;0;9;7,0;9;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1625;wzvo;welzijn volwassenen en ouderen;;0;0;5;7,2;5;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;5;7,2;5;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;2;7,0;2;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1700;eo;economie en ondernemen;;0;0;7;6,5;7;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1709;ondn;ondernemen;;0;0;7;7,1;7;7,1;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1710;webs;webshop;;0;0;7;6,7;7;6,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1714;mark;marketing;;0;0;7;7,1;7;7,1;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1715;offm;officemanagement;;0;0;6;7,0;6;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1716;dist;distributie;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;BL;1910;ufdv;geüniformeerde dienstverlening en veiligheid;;0;0;3;7,0;3;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0011;ne;Nederlandse taal;;0;0;1;6,1;1;6,1;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0071;en;Engelse taal;;0;0;1;7,4;1;7,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;1;5,7;1;5,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;1;6,4;1;6,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;1;5,8;1;5,8;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0322;ma;maatschappijleer;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;1;1;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;V;1;1;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;1900;dvpr;dienstverlening en producten;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;1906;robo;robotica;;0;0;1;8,0;1;8,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;GL;1911;digi;digispel;;0;0;1;8,0;1;8,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;26;6,9;26;6,9;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0071;en;Engelse taal;;0;0;26;7,4;26;7,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;26;6,9;26;6,9;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;6;6,6;6;6,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0191;bi;biologie;;0;0;10;6,4;10;6,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0233;ec;economie;;0;0;11;6,5;11;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0322;ma;maatschappijleer;;0;0;26;6,7;26;6,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;26;26;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;0416;kv1;kunstvakken I;V;1;1;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;7,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;25;25;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1200;bwi;bouwen, wonen, interieur;;0;0;1;6,5;1;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1207;shso;schilderen van hout- en steenachtige ondergronden;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;1;6,0;1;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1220;meub;meubelmaken;;0;0;1;6,0;1;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1223;intd;interieurontwerp en -design;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1300;pie;produceren, installeren en energie;;0;0;5;6,6;5;6,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1305;plcw;plaat- en constructiewerk;;0;0;4;6,3;4;6,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1307;klit;klimaattechnologie;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1308;pt;procestechniek;;0;0;4;7,0;4;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1311;utii;utiliteitsinstallaties;;0;0;1;6,0;1;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1314;drws;drinkwater en sanitair;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1317;vspt;verspaningstechnieken;;0;0;4;6,5;4;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1318;wkt;woon- en kantoortechnologie;;0;0;1;6,0;1;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1326;bglp;booglasprocessen;;0;0;4;6,5;4;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1600;zw;zorg en welzijn;;0;0;10;6,7;10;6,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;10;7,1;10;7,1;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1620;wzkj;welzijn kind en jongere;;0;0;7;7,3;7;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;1;7,0;1;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1624;aghz;assisteren in de gezondheidszorg;;0;0;5;7,2;5;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1625;wzvo;welzijn volwassenen en ouderen;;0;0;5;7,0;5;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;2;7,0;2;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;5;7,2;5;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1700;eo;economie en ondernemen;;0;0;10;6,7;10;6,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1709;ondn;ondernemen;;0;0;10;8,0;10;8,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1710;webs;webshop;;0;0;7;7,4;7;7,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1712;mode;mode en design;;0;0;3;7,0;3;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1714;mark;marketing;;0;0;9;7,4;9;7,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1715;offm;officemanagement;;0;0;5;7,2;5;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1716;dist;distributie;;0;0;1;8,0;1;8,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1717;fabh;financieel en administratief beheer;;0;0;1;8,0;1;8,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1718;prst;presentatie en styling;;0;0;4;7,8;4;7,8;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1804;rec;recreatie;;0;0;3;7,3;3;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;KL;1910;ufdv;geüniformeerde dienstverlening en veiligheid;;0;0;2;7,5;2;7,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;27;6,5;27;6,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;22;6,0;22;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;27;7,2;27;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;26;6,2;26;6,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;27;6,7;27;6,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;6;6,0;6;6,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0191;bi;biologie;;0;0;16;6,4;16;6,4;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;20;6,8;20;6,8;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer;;0;0;27;7,2;27;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;27;27;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;0416;kv1;kunstvakken I;V;1;1;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;8,1
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;26;26;0;,0;0;,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1601;mgez;mens en gezondheid;;0;0;2;7,0;2;7,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;7;7,6;7;7,6;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;3;7,3;3;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;5;7,2;5;7,2;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1709;ondn;ondernemen;;0;0;6;7,7;6;7,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1710;webs;webshop;;0;0;4;7,3;4;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1900;dvpr;dienstverlening en producten;;0;0;23;6,8;23;6,8;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1902;ppv;presenteren, promoten en verkopen;;0;0;4;7,3;4;7,3;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1906;robo;robotica;;0;0;4;7,5;4;7,5;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1910;ufdv;geüniformeerde dienstverlening en veiligheid;;0;0;3;7,7;3;7,7;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1911;digi;digispel;;0;0;4;9,0;4;9,0;,0
2019;02LG;00;Carmelcollege Gouda;0513;GOUDA;GOUDA;Zuid-Holland;VMBO;TL;1913;vdbw;voeding en beweging;;0;0;3;6,0;3;6,0;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;65;6,5;65;6,5;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0071;en;Engelse taal;;0;0;52;6,9;52;6,9;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;60;6,6;60;6,6;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;14;6,4;14;6,4;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0191;bi;biologie;;0;0;29;6,4;29;6,4;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0233;ec;economie;;0;0;9;6,4;9;6,4;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0322;ma;maatschappijleer;;0;0;65;6,6;65;6,6;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;22;22;0;,0;0;,0;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;42;42;0;,0;0;,0;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;4,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;28;28;0;,0;0;,0;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;37;37;0;,0;0;,0;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;9;6,0;9;6,0;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1203;hmvb;hout- en meubelverbindingen;;0;0;1;6,5;1;6,5;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1204;ddec;design en decoratie;;0;0;2;6,7;2;6,7;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1205;caa;constructieve aansluitingen en afwerking;;0;0;8;6,2;8;6,2;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1208;isb;interieurbouw, stands en betimmeringen;;0;0;4;6,2;4;6,2;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1210;geve;gevelopeningen;;0;0;8;5,8;8;5,8;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1220;meub;meubelmaken;;0;0;1;6,7;1;6,7;,0
2019;02ME;00;Tabor College;0405;HOORN;HOORN NH;Noord-Holland;VMBO;BL;1225;dkch;daken en kapconstructies van hout;;0;0;2;6,5;2;6,5;,0
