PROVINCIE;ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
Overijssel;vmbo;gemengde leerweg;2;142;1;16;3;0,70;11,27;2,11
Overijssel;vmbo;gemengde leerweg;3;2.627;153;51;6;5,82;1,94;0,23
Overijssel;vmbo;gemengde leerweg;4;727;58;0;24;7,98;0,00;3,30
Overijssel;vmbo;theoretische leerweg;1;344;6;19;9;1,74;5,52;2,62
Overijssel;vmbo;theoretische leerweg;2;456;20;50;9;4,39;10,96;1,97
Overijssel;vmbo;theoretische leerweg;3;1.790;109;35;1;6,09;1,96;0,06
Overijssel;vmbo;theoretische leerweg;4;3.591;155;0;494;4,32;0,00;13,76
Overijssel;vmbo;basis/kader;1;741;16;0;42;2,16;0,00;5,67
Overijssel;vmbo;basis/kader;2;384;33;0;14;8,59;0,00;3,65
Overijssel;vmbo;gemengd/theoretisch;1;1.320;24;80;185;1,82;6,06;14,02
Overijssel;vmbo;gemengd/theoretisch;2;2.149;64;178;41;2,98;8,28;1,91
Overijssel;vmbo;alle leerwegen;1;1.426;125;0;38;8,77;0,00;2,66
Overijssel;vmbo;alle leerwegen;2;1.334;40;0;21;3,00;0,00;1,57
Overijssel;havo;nvt;1;647;25;69;61;3,86;10,66;9,43
Overijssel;havo;nvt;2;2.041;86;246;21;4,21;12,05;1,03
Overijssel;havo;nvt;3;3.102;143;318;13;4,61;10,25;0,42
Overijssel;havo;nvt;4;4.755;637;0;4;13,40;0,00;0,08
Overijssel;havo;nvt;5;4.516;420;0;167;9,30;0,00;3,70
Overijssel;vwo;nvt;1;1.954;21;122;0;1,07;6,24;0,00
Overijssel;vwo;nvt;2;2.687;50;235;0;1,86;8,75;0,00
Overijssel;vwo;nvt;3;2.906;41;344;0;1,41;11,84;0,00
Overijssel;vwo;nvt;4;2.807;220;122;0;7,84;4,35;0,00
Overijssel;vwo;nvt;5;2.689;295;0;0;10,97;0,00;0,00
Overijssel;vwo;nvt;6;2.333;160;0;0;6,86;0,00;0,00
Utrecht;brug met vmbo;nvt;1;2.949;59;0;937;2,00;0,00;31,77
Utrecht;brug met vmbo;nvt;2;843;14;0;462;1,66;0,00;54,80
Utrecht;brug havo/vwo;nvt;1;3.524;32;199;0;0,91;5,65;0,00
Utrecht;brug havo/vwo;nvt;2;1.508;60;79;0;3,98;5,24;0,00
Utrecht;brug havo/vwo;nvt;3;661;51;67;0;7,72;10,14;0,00
Utrecht;vmbo;basisbg leerweg;1;617;2;0;87;0,32;0,00;14,10
Utrecht;vmbo;basisbg leerweg;2;677;29;0;150;4,28;0,00;22,16
Utrecht;vmbo;basisbg leerweg;3;1.405;52;0;60;3,70;0,00;4,27
Utrecht;vmbo;basisbg leerweg;4;1.299;20;0;18;1,54;0,00;1,39
Utrecht;vmbo;basisbg leerweg;5;37;0;0;0;0,00;0,00;0,00
Utrecht;vmbo;basisbg leerweg;6;34;2;0;0;5,88;0,00;0,00
Utrecht;vmbo;kaderbg leerweg;1;659;3;26;67;0,46;3,95;10,17
Utrecht;vmbo;kaderbg leerweg;2;747;19;72;94;2,54;9,64;12,58
Utrecht;vmbo;kaderbg leerweg;3;1.678;52;60;10;3,10;3,58;0,60
Utrecht;vmbo;kaderbg leerweg;4;1.580;36;0;4;2,28;0,00;0,25
Utrecht;vmbo;gemengde leerweg;1;13;0;0;0;0,00;0,00;0,00
Utrecht;vmbo;gemengde leerweg;2;20;1;10;0;5,00;50,00;0,00
Utrecht;vmbo;gemengde leerweg;3;669;13;18;0;1,94;2,69;0,00
Utrecht;vmbo;gemengde leerweg;4;241;16;0;18;6,64;0,00;7,47
Utrecht;vmbo;theoretische leerweg;1;989;11;18;60;1,11;1,82;6,07
Utrecht;vmbo;theoretische leerweg;2;2.147;98;90;96;4,56;4,19;4,47
Utrecht;vmbo;theoretische leerweg;3;3.254;220;17;4;6,76;0,52;0,12
Utrecht;vmbo;theoretische leerweg;4;3.790;187;0;628;4,93;0,00;16,57
Utrecht;vmbo;basis/kader;1;689;13;0;8;1,89;0,00;1,16
Utrecht;vmbo;basis/kader;2;690;12;0;110;1,74;0,00;15,94
Utrecht;vmbo;gemengd/theoretisch;1;462;8;21;18;1,73;4,55;3,90
Utrecht;vmbo;gemengd/theoretisch;2;442;7;62;6;1,58;14,03;1,36
Utrecht;vmbo;alle leerwegen;1;2.223;431;0;40;19,39;0,00;1,80
Utrecht;vmbo;alle leerwegen;2;1.739;32;0;11;1,84;0,00;0,63
Utrecht;havo;nvt;1;559;1;38;34;0,18;6,80;6,08
Utrecht;havo;nvt;2;2.615;97;196;60;3,71;7,50;2,29
Utrecht;havo;nvt;3;3.670;226;162;28;6,16;4,41;0,76
Utrecht;havo;nvt;4;5.178;589;0;8;11,38;0,00;0,15
Utrecht;havo;nvt;5;4.732;392;0;262;8,28;0,00;5,54
Utrecht;vwo;nvt;1;3.210;30;89;0;0,93;2,77;0,00
Utrecht;vwo;nvt;2;3.804;77;127;0;2,02;3,34;0,00
Utrecht;vwo;nvt;3;4.026;80;221;0;1,99;5,49;0,00
Utrecht;vwo;nvt;4;3.830;270;73;0;7,05;1,91;0,00
Utrecht;vwo;nvt;5;4.006;342;0;0;8,54;0,00;0,00
Utrecht;vwo;nvt;6;3.479;204;0;0;5,86;0,00;0,00
Zeeland;brug met vmbo;nvt;1;1.122;19;0;421;1,69;0,00;37,52
Zeeland;brug met vmbo;nvt;2;362;15;0;164;4,14;0,00;45,30
Zeeland;brug havo/vwo;nvt;1;744;3;65;0;0,40;8,74;0,00
Zeeland;brug havo/vwo;nvt;2;466;8;55;0;1,72;11,80;0,00
Zeeland;brug havo/vwo;nvt;3;71;1;0;0;1,41;0,00;0,00
Zeeland;vmbo;basisbg leerweg;1;122;11;0;42;9,02;0,00;34,43
Zeeland;vmbo;basisbg leerweg;2;120;10;0;34;8,33;0,00;28,33
Zeeland;vmbo;basisbg leerweg;3;537;22;0;19;4,10;0,00;3,54
Zeeland;vmbo;basisbg leerweg;4;593;11;0;27;1,85;0,00;4,55
Zeeland;vmbo;kaderbg leerweg;1;96;2;2;10;2,08;2,08;10,42
Zeeland;vmbo;kaderbg leerweg;2;107;8;9;2;7,48;8,41;1,87
Zeeland;vmbo;kaderbg leerweg;3;674;15;32;1;2,23;4,75;0,15
Zeeland;vmbo;kaderbg leerweg;4;730;19;0;5;2,60;0,00;0,68
Zeeland;vmbo;gemengde leerweg;1;14;0;0;0;0,00;0,00;0,00
Zeeland;vmbo;gemengde leerweg;2;16;0;1;0;0,00;6,25;0,00
Zeeland;vmbo;gemengde leerweg;3;521;17;3;0;3,26;0,58;0,00
Zeeland;vmbo;gemengde leerweg;4;161;14;0;6;8,70;0,00;3,73
Zeeland;vmbo;theoretische leerweg;2;286;24;11;5;8,39;3,85;1,75
Zeeland;vmbo;theoretische leerweg;3;689;46;3;1;6,68;0,44;0,15
Zeeland;vmbo;theoretische leerweg;4;1.165;55;0;155;4,72;0,00;13,30
Zeeland;vmbo;basis/kader;1;561;34;0;22;6,06;0,00;3,92
Zeeland;vmbo;basis/kader;2;474;11;0;8;2,32;0,00;1,69
Zeeland;vmbo;gemengd/theoretisch;1;568;3;21;22;0,53;3,70;3,87
Zeeland;vmbo;gemengd/theoretisch;2;681;25;111;3;3,67;16,30;0,44
Zeeland;vmbo;alle leerwegen;1;307;15;0;14;4,89;0,00;4,56
Zeeland;vmbo;alle leerwegen;2;284;7;0;1;2,46;0,00;0,35
Zeeland;havo;nvt;1;161;2;30;7;1,24;18,63;4,35
Zeeland;havo;nvt;2;681;35;95;10;5,14;13,95;1,47
Zeeland;havo;nvt;3;1.018;68;104;6;6,68;10,22;0,59
Zeeland;havo;nvt;4;1.376;175;0;2;12,72;0,00;0,15
Zeeland;havo;nvt;5;1.270;115;0;69;9,06;0,00;5,43
Zeeland;vwo;nvt;1;522;4;31;0;0,77;5,94;0,00
Zeeland;vwo;nvt;2;654;16;45;0;2,45;6,88;0,00
Zeeland;vwo;nvt;3;756;20;99;0;2,65;13,10;0,00
Zeeland;vwo;nvt;4;701;39;23;0;5,56;3,28;0,00
Zeeland;vwo;nvt;5;759;71;0;0;9,35;0,00;0,00
Zeeland;vwo;nvt;6;658;30;0;0;4,56;0,00;0,00
Zuid-Holland;brug met vmbo;nvt;1;9.814;442;0;3.228;4,50;0,00;32,89
Zuid-Holland;brug met vmbo;nvt;2;3.713;185;0;1.885;4,98;0,00;50,77
Zuid-Holland;brug havo/vwo;nvt;1;8.530;246;716;0;2,88;8,39;0,00
Zuid-Holland;brug havo/vwo;nvt;2;3.530;259;220;0;7,34;6,23;0,00
Zuid-Holland;brug havo/vwo;nvt;3;899;52;59;0;5,78;6,56;0,00
Zuid-Holland;vmbo;basisbg leerweg;1;1.813;68;0;173;3,75;0,00;9,54
Zuid-Holland;vmbo;basisbg leerweg;2;1.932;90;0;408;4,66;0,00;21,12
Zuid-Holland;vmbo;basisbg leerweg;3;5.328;398;0;221;7,47;0,00;4,15
Zuid-Holland;vmbo;basisbg leerweg;4;4.557;62;0;86;1,36;0,00;1,89
Zuid-Holland;vmbo;basisbg leerweg;5;106;1;0;0;0,94;0,00;0,00
Zuid-Holland;vmbo;basisbg leerweg;6;8;0;0;0;0,00;0,00;0,00
Zuid-Holland;vmbo;kaderbg leerweg;1;1.671;22;47;143;1,32;2,81;8,56
Zuid-Holland;vmbo;kaderbg leerweg;2;1.861;83;144;192;4,46;7,74;10,32
Zuid-Holland;vmbo;kaderbg leerweg;3;5.915;261;247;40;4,41;4,18;0,68
Zuid-Holland;vmbo;kaderbg leerweg;4;5.837;213;0;14;3,65;0,00;0,24
Zuid-Holland;vmbo;gemengde leerweg;1;411;93;10;2;22,63;2,43;0,49
Zuid-Holland;vmbo;gemengde leerweg;2;249;2;42;0;0,80;16,87;0,00
Zuid-Holland;vmbo;gemengde leerweg;3;2.801;130;88;4;4,64;3,14;0,14
Zuid-Holland;vmbo;gemengde leerweg;4;1.374;108;0;41;7,86;0,00;2,98
Zuid-Holland;vmbo;theoretische leerweg;1;2.586;83;118;173;3,21;4,56;6,69
Zuid-Holland;vmbo;theoretische leerweg;2;5.287;309;382;125;5,84;7,23;2,36
Zuid-Holland;vmbo;theoretische leerweg;3;9.546;852;47;9;8,93;0,49;0,09
Zuid-Holland;vmbo;theoretische leerweg;4;11.363;733;0;1.668;6,45;0,00;14,68
Zuid-Holland;vmbo;basis/kader;1;3.931;98;0;132;2,49;0,00;3,36
Zuid-Holland;vmbo;basis/kader;2;4.445;128;0;394;2,88;0,00;8,86
Zuid-Holland;vmbo;gemengd/theoretisch;1;2.463;37;106;208;1,50;4,30;8,44
Zuid-Holland;vmbo;gemengd/theoretisch;2;2.884;98;183;78;3,40;6,35;2,70
Zuid-Holland;vmbo;alle leerwegen;1;3.992;347;0;77;8,69;0,00;1,93
Zuid-Holland;vmbo;alle leerwegen;2;3.987;339;0;27;8,50;0,00;0,68
Zuid-Holland;havo;nvt;1;2.213;26;273;87;1,17;12,34;3,93
Zuid-Holland;havo;nvt;2;6.846;306;672;109;4,47;9,82;1,59
Zuid-Holland;havo;nvt;3;9.254;630;662;87;6,81;7,15;0,94
Zuid-Holland;havo;nvt;4;12.756;1.814;0;26;14,22;0,00;0,20
Zuid-Holland;havo;nvt;5;11.980;1.144;0;666;9,55;0,00;5,56
Zuid-Holland;vwo;nvt;1;5.443;102;331;0;1,87;6,08;0,00
Zuid-Holland;vwo;nvt;2;8.270;176;425;0;2,13;5,14;0,00
Zuid-Holland;vwo;nvt;3;9.608;341;764;0;3,55;7,95;0,00
Zuid-Holland;vwo;nvt;4;9.268;805;313;0;8,69;3,38;0,00
Zuid-Holland;vwo;nvt;5;8.907;770;0;0;8,64;0,00;0,00
Zuid-Holland;vwo;nvt;6;8.089;564;0;0;6,97;0,00;0,00
