Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DF;Da Vinci College;0546;Leiden;MBO niveau 4 Toerisme en recreatie;25LN;mboRijnland;0546;Leiden;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DF;Da Vinci College;0546;Leiden;MBO niveau 4 Transport, scheepvaart en logistiek;25PZ;ROC van Amsterdam;0394;Haarlemmermeer;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 2 Veiligheid en sport;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 2 Veiligheid en sport;27DV;ROC AVENTUS;0200;Apeldoorn;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 3 Handel en ondernemerschap;XXXX;Niet onderscheiden;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Economie en administratie;25LF;Rijn IJssel;0202;Arnhem;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Economie en administratie;25PJ;Deltion College;0193;Zwolle;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Economie en administratie;27DV;ROC AVENTUS;0150;Deventer;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Economie en administratie;27DV;ROC AVENTUS;0200;Apeldoorn;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Handel en ondernemerschap;27DV;ROC AVENTUS;0200;Apeldoorn;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Transport, scheepvaart en logistiek;25PJ;Deltion College;0193;Zwolle;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20DH;Eligant Lyceum;0301;Zutphen;MBO niveau 4 Veiligheid en sport;27DV;ROC AVENTUS;0200;Apeldoorn;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 3 Economie en administratie;30RR;MBO Amersfoort;0307;Amersfoort;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Economie en administratie;01AA;Landstede MBO;0243;Harderwijk;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Economie en administratie;25LH;ROC Midden Nederland;0307;Amersfoort;5
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Economie en administratie;25PZ;ROC van Amsterdam;0402;Hilversum;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Handel en ondernemerschap;30RR;MBO Amersfoort;0307;Amersfoort;4
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Uiterlijke verzorging;30RR;MBO Amersfoort;0307;Amersfoort;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Zorg en welzijn;25LH;ROC Midden Nederland;0307;Amersfoort;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Zorg en welzijn;25LH;ROC Midden Nederland;0344;Utrecht;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;MBO niveau 4 Zorg en welzijn;30RR;MBO Amersfoort;0307;Amersfoort;4
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EI;Vallei College;0307;Amersfoort;geen bekostigd onderwijs;;;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 2 Mobiliteit en voertuigen;25PZ;ROC van Amsterdam;0363;Amsterdam;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 2 Techniek en procesindustrie;25PX;ROC Nova College;0375;Beverwijk;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 2 Veiligheid en sport;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 2 Veiligheid en sport;25PZ;ROC van Amsterdam;0363;Amsterdam;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 3 Economie en administratie;25PT;ROC Horizon College;0361;Alkmaar;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 3 Economie en administratie;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 3 Horeca en bakkerij;25PX;ROC Nova College;0392;Haarlem;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 3 Informatie en communicatietechnologie;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 3 Veiligheid en sport;25PX;ROC Nova College;0392;Haarlem;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 3 Voedsel, natuur en leefomgeving;01OE;Wellantcollege;0321;Houten;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Economie en administratie;25PX;ROC Nova College;0392;Haarlem;4
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Horeca en bakkerij;25PX;ROC Nova College;0392;Haarlem;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Informatie en communicatietechnologie;25PX;ROC Nova College;0375;Beverwijk;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Informatie en communicatietechnologie;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Media en vormgeving;02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Media en vormgeving;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Techniek en procesindustrie;25PX;ROC Nova College;0375;Beverwijk;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Veiligheid en sport;25PX;ROC Nova College;0392;Haarlem;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Zorg en welzijn;25PX;ROC Nova College;0375;Beverwijk;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;MBO niveau 4 Zorg en welzijn;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EK;Vellesan College;0453;Velsen;geen bekostigd onderwijs;;;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 3 Economie en administratie;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 3 Horeca en bakkerij;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 3 Veiligheid en sport;25LU;Alfa-college;0014;Groningen;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 4 Economie en administratie;25LW;Noorderpoort;0014;Groningen;5
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 4 Handel en ondernemerschap;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 4 Horeca en bakkerij;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 4 Media en vormgeving;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20ER;Zernike College;0014;Groningen;MBO niveau 4 Zorg en welzijn;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 2 Bouw en infra;25RA;Regio College;0479;Zaanstad;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 2 Transport, scheepvaart en logistiek;25RA;Regio College;0479;Zaanstad;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 2 Veiligheid en sport;25PZ;ROC van Amsterdam;0363;Amsterdam;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 3 Horeca en bakkerij;25PZ;ROC van Amsterdam;0363;Amsterdam;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 3 Informatie en communicatietechnologie;25PT;ROC Horizon College;0439;Purmerend;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 3 Informatie en communicatietechnologie;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 3 Veiligheid en sport;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 3 Veiligheid en sport;25PZ;ROC van Amsterdam;0363;Amsterdam;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Economie en administratie;25PT;ROC Horizon College;0439;Purmerend;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Economie en administratie;25PZ;ROC van Amsterdam;0363;Amsterdam;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Economie en administratie;25RA;Regio College;0479;Zaanstad;8
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Informatie en communicatietechnologie;25PX;ROC Nova College;0392;Haarlem;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Informatie en communicatietechnologie;25RA;Regio College;0479;Zaanstad;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Media en vormgeving;02PA;Mediacollege Amsterdam Ma;0363;Amsterdam;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Toerisme en recreatie;25RA;Regio College;0479;Zaanstad;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Transport, scheepvaart en logistiek;25PZ;ROC van Amsterdam;0394;Haarlemmermeer;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Veiligheid en sport;25PX;ROC Nova College;0392;Haarlem;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Veiligheid en sport;25PX;ROC Nova College;0394;Haarlemmermeer;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Zorg en welzijn;25PT;ROC Horizon College;0361;Alkmaar;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Zorg en welzijn;25PZ;ROC van Amsterdam;0363;Amsterdam;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;MBO niveau 4 Zorg en welzijn;25RA;Regio College;0479;Zaanstad;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20EY;Scholengroep Krommenie;0479;Zaanstad;geen bekostigd onderwijs;;;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;MBO niveau 3 Informatie en communicatietechnologie;00GT;Albeda;0606;Schiedam;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;MBO niveau 3 Techniek en procesindustrie;25LP;Zadkine;0599;Rotterdam;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;MBO niveau 3 Veiligheid en sport;00GT;Albeda;0599;Rotterdam;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;MBO niveau 4 Economie en administratie;25LP;Zadkine;0599;Rotterdam;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;MBO niveau 4 Informatie en communicatietechnologie;00GT;Albeda;0606;Schiedam;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;MBO niveau 4 Informatie en communicatietechnologie;25LP;Zadkine;1930;Nissewaard;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20FR;PENTA college;0599;Rotterdam;geen bekostigd onderwijs;;;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 2 Techniek en procesindustrie;25LJ;ROC Ter AA;0794;Helmond;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 3 Economie en administratie;25MB;Summa College;0772;Eindhoven;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 3 Horeca en bakkerij;25LV;SG De Rooi Pannen;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 3 Horeca en bakkerij;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 3 Informatie en communicatietechnologie;25LT;ROC Gilde Opleidingen;0957;Roermond;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 3 Techniek en procesindustrie;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 3 Zorg en welzijn;25LJ;ROC Ter AA;0794;Helmond;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Economie en administratie;25LJ;ROC Ter AA;0794;Helmond;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Economie en administratie;25LV;SG De Rooi Pannen;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Economie en administratie;25MB;Summa College;0772;Eindhoven;6
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Handel en ondernemerschap;25MB;Summa College;0772;Eindhoven;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Informatie en communicatietechnologie;25MB;Summa College;0772;Eindhoven;6
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Mobiliteit en voertuigen;25MB;Summa College;0794;Helmond;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Techniek en procesindustrie;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Toerisme en recreatie;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Veiligheid en sport;25MB;Summa College;0772;Eindhoven;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;MBO niveau 4 Zorg en welzijn;25MB;Summa College;0772;Eindhoven;4
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20IB;Eckartcollege;0820;Nuenen, Gerwen en Nederwetten;overig bekostigd onderwijs;;;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 2 Voedsel, natuur en leefomgeving;26CC;Helicon;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 3 Economie en administratie;25MB;Summa College;0772;Eindhoven;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 3 Techniek en procesindustrie;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Economie en administratie;25LJ;ROC Ter AA;0794;Helmond;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Economie en administratie;25LV;SG De Rooi Pannen;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Economie en administratie;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Handel en ondernemerschap;25LJ;ROC Ter AA;0794;Helmond;3
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Media en vormgeving;25LJ;ROC Ter AA;0794;Helmond;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Transport, scheepvaart en logistiek;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Zorg en welzijn;25LJ;ROC Ter AA;0794;Helmond;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20JX;OMO Scholengroep Helmond;0794;Helmond;MBO niveau 4 Zorg en welzijn;25MB;Summa College;0772;Eindhoven;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 3 Handel en ondernemerschap;XXXX;Niet onderscheiden;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 3 Informatie en communicatietechnologie;25PW;ROC Drenthe College;0106;Assen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 3 Techniek en procesindustrie;25PW;ROC Drenthe College;0106;Assen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Economie en administratie;25LU;Alfa-college;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Economie en administratie;25PW;ROC Drenthe College;0106;Assen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Handel en ondernemerschap;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Horeca en bakkerij;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Informatie en communicatietechnologie;25LU;Alfa-college;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Informatie en communicatietechnologie;25PW;ROC Drenthe College;0106;Assen;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Mobiliteit en voertuigen;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20LO;Opb SGM Dr Nassau Coll;0106;Assen;MBO niveau 4 Zorg en welzijn;25LW;Noorderpoort;0014;Groningen;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 2 Horeca en bakkerij;27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 3 Economie en administratie;27GZ;ROC Mondriaan;0503;Delft;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 3 Handel en ondernemerschap;27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 4 Economie en administratie;25LN;mboRijnland;0637;Zoetermeer;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 4 Economie en administratie;25LN;mboRijnland;1916;Leidschendam-Voorburg;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 4 Economie en administratie;27GZ;ROC Mondriaan;0503;Delft;2
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 4 Economie en administratie;27GZ;ROC Mondriaan;0518;'s-Gravenhage;4
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 4 Handel en ondernemerschap;25LN;mboRijnland;1916;Leidschendam-Voorburg;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;MBO niveau 4 Zorg en welzijn;27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;geen bekostigd onderwijs;;;;;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;MBO niveau 3 Economie en administratie;25LN;mboRijnland;0546;Leiden;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;MBO niveau 4 Ambacht, laboratorium en gezondheidstechniek;25LN;mboRijnland;0546;Leiden;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;MBO niveau 4 Bouw en infra;27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2020;VMBO-Kaderberoepsgerichte Leerweg Economie en ondernemen;20MM;Scholengr. Den Haag Zuid-West;0518;'s-Gravenhage;MBO niveau 4 Economie en administratie;00GT;Albeda;0599;Rotterdam;1
