PEILDATUM;TYPE_PO;SWV_VESTIGING;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20141001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Binnen;772;36;76;884
20141001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;108;26;31;165
20141001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Binnen;207;<5;5 of meer;216
20141001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Buiten;5 of meer;<5;<5;47
20141001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;859;33;71;963
20141001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;311;25;31;367
20141001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;107;<5;5 of meer;115
20141001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;66;<5;5 of meer;79
20141001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;471;<5;5 of meer;488
20141001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;35;<5;<5;37
20141001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;161;<5;5 of meer;198
20141001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;34;<5;5 of meer;44
20141001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;293;<5;5 of meer;306
20141001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;<5;255
20141001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;44;<5;5 of meer;66
20141001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;20;<5;5 of meer;28
20141001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Binnen;394;<5;5 of meer;439
20141001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Buiten;202;<5;5 of meer;218
20141001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;5 of meer;<5;<5;156
20141001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;5 of meer;<5;<5;192
20141001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Binnen;57;<5;5 of meer;76
20141001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Buiten;53;<5;5 of meer;76
20141001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Binnen;691;<5;5 of meer;747
20141001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Buiten;487;<5;5 of meer;520
20141001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Binnen;601;23;49;673
20141001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Buiten;461;61;45;567
20141001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;681;60;139;880
20141001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;263;52;67;382
20141001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Binnen;163;<5;5 of meer;176
20141001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Buiten;27;<5;<5;29
20141001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;483;<5;5 of meer;508
20141001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;90;<5;5 of meer;102
20141001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;135;<5;5 of meer;162
20141001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;80;<5;5 of meer;91
20141001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Binnen;71;<5;5 of meer;77
20141001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Buiten;63;<5;5 of meer;76
20141001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Binnen;245;16;55;316
20141001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Buiten;180;44;81;305
20141001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;299;<5;5 of meer;328
20141001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;255;<5;5 of meer;272
20141001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Binnen;246;<5;5 of meer;271
20141001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Buiten;504;<5;5 of meer;519
20141001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;5 of meer;<5;<5;67
20141001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;5 of meer;<5;<5;105
20141001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Binnen;153;<5;<5;156
20141001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Buiten;<5;<5;<5;<5
20141001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;237;<5;5 of meer;266
20141001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;30;<5;<5;34
20141001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;311;8;46;365
20141001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;158;<5;5 of meer;183
20141001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;110;29;20;159
20141001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;171;96;60;327
20141001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;320;<5;5 of meer;347
20141001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;308;<5;5 of meer;319
20141001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;153;<5;5 of meer;159
20141001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;19;<5;<5;23
20141001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;161;<5;5 of meer;168
20141001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;19;<5;<5;20
20141001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;992;28;66;1086
20141001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;247;7;9;263
20141001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Binnen;84;<5;<5;85
20141001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Buiten;76;<5;<5;79
20141001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Binnen;182;6;42;230
20141001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Buiten;66;31;61;158
20141001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;289;13;35;337
20141001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;461;25;58;544
20141001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;280;<5;5 of meer;310
20141001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;72;<5;5 of meer;80
20141001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Binnen;82;<5;5 of meer;102
20141001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Buiten;10;<5;<5;13
20141001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;154;<5;5 of meer;160
20141001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;244;<5;5 of meer;255
20141001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;15;<5;5 of meer;20
20141001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;7;<5;<5;8
20141001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;650;50;62;762
20141001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;179;21;7;207
20141001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;106;<5;5 of meer;119
20141001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;56;<5;<5;59
20141001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;64;<5;5 of meer;79
20141001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;10;<5;5 of meer;16
20141001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Binnen;101;<5;5 of meer;113
20141001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Buiten;80;<5;5 of meer;112
20141001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;1475;46;161;1682
20141001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;432;35;50;517
20141001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;5 of meer;<5;<5;154
20141001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;5 of meer;<5;<5;51
20141001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;123;<5;5 of meer;142
20141001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;45;<5;<5;47
20141001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;36;<5;<5;40
20141001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;25;<5;5 of meer;31
20141001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;86;<5;5 of meer;99
20141001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;46;<5;5 of meer;53
20141001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Binnen;5 of meer;<5;<5;155
20141001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Buiten;5 of meer;<5;<5;37
20141001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Binnen;158;13;29;200
20141001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Buiten;67;16;32;115
20141001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;174;<5;<5;175
20141001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;<5;<5;<5;<5
20141001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;168;<5;5 of meer;177
20141001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;5 of meer;<5;<5;95
20141001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;59;<5;5 of meer;86
20141001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;31;<5;5 of meer;49
20141001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Binnen;614;27;68;709
20141001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Buiten;189;19;19;227
20141001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Binnen;435;43;77;555
20141001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Buiten;159;12;31;202
20141001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;641;<5;5 of meer;721
20141001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;359;<5;5 of meer;401
20141001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Binnen;183;<5;5 of meer;209
20141001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Buiten;51;<5;5 of meer;63
20141001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;626;36;94;756
20141001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;78;39;33;150
20141001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;564;<5;5 of meer;591
20141001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;364;<5;5 of meer;377
20141001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Binnen;431;<5;5 of meer;464
20141001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Buiten;84;<5;5 of meer;90
20141001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Binnen;298;<5;5 of meer;309
20141001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Buiten;97;<5;5 of meer;103
20141001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Binnen;5 of meer;<5;<5;95
20141001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Buiten;5 of meer;<5;<5;7
20141001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Binnen;182;<5;5 of meer;193
20141001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Buiten;52;<5;<5;56
20141001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Binnen;294;26;43;363
20141001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Buiten;184;56;67;307
20141001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Binnen;5 of meer;<5;<5;502
20141001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Buiten;5 of meer;<5;<5;149
