PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20121001;06EY;00;Geref BS De Lichtkring;9471RM;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Gereformeerd vrijgemaakt;41025;M;7;3;6;5;2;9;6;11;49
20121001;06EY;00;Geref BS De Lichtkring;9471RM;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Gereformeerd vrijgemaakt;41025;V;6;4;2;7;6;4;5;7;41
20121001;06EZ;00;Chr Basischool De Ark;4561HW;HULST; 677;Hulst;Zeeland;Bo;Samenwerking PC, RK;40803;M;1;1;2;7;8;5;4;2;30
20121001;06EZ;00;Chr Basischool De Ark;4561HW;HULST; 677;Hulst;Zeeland;Bo;Samenwerking PC, RK;40803;V;2;3;5;0;5;3;6;1;25
20121001;06FA;00;Jacobus Koelmanschool;2925VH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;M;0;16;16;12;16;17;13;7;97
20121001;06FA;00;Jacobus Koelmanschool;2925VH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;V;1;15;13;13;6;10;9;21;88
20121001;06FB;00;De Wegwijzer;4161AR;HEUKELUM; 733;Lingewaal;Gelderland;Bo;Protestants-Christelijk;41396;M;5;0;6;3;4;9;7;5;39
20121001;06FB;00;De Wegwijzer;4161AR;HEUKELUM; 733;Lingewaal;Gelderland;Bo;Protestants-Christelijk;41396;V;4;4;6;5;4;8;6;9;46
20121001;06FF;00;Basissch De Sleutelbloem;1947ZB;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;M;16;24;18;23;15;15;26;14;151
20121001;06FF;00;Basissch De Sleutelbloem;1947ZB;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;V;21;17;23;22;20;19;20;15;157
20121001;06FI;00;Eben Haezerschool;3912AA;RHENEN; 340;Rhenen;Utrecht;Bo;Reformatorisch;26626;M;30;31;30;28;19;38;27;20;223
20121001;06FI;00;Eben Haezerschool;3912AA;RHENEN; 340;Rhenen;Utrecht;Bo;Reformatorisch;26626;V;26;22;24;22;24;21;15;19;173
20121001;06FJ;00;Basissch J van Stolberg;4695EN;SINT-MAARTENSDIJK; 716;Tholen;Zeeland;Bo;Reformatorisch;26691;M;7;4;3;5;11;6;9;6;51
20121001;06FJ;00;Basissch J van Stolberg;4695EN;SINT-MAARTENSDIJK; 716;Tholen;Zeeland;Bo;Reformatorisch;26691;V;9;3;6;6;5;3;4;6;42
20121001;06FK;00;Bs De Brok Stein Meers;6171HK;STEIN LB; 971;Stein (L.);Limburg;Bo;Rooms-Katholiek;83280;M;16;22;23;19;14;16;18;11;139
20121001;06FK;00;Bs De Brok Stein Meers;6171HK;STEIN LB; 971;Stein (L.);Limburg;Bo;Rooms-Katholiek;83280;V;12;8;18;7;21;20;14;26;126
20121001;06FL;00;Fons Olterdissen School;6215SW;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;41249;M;4;6;9;7;14;14;12;12;78
20121001;06FL;00;Fons Olterdissen School;6215SW;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;41249;V;5;4;6;16;11;10;13;13;78
20121001;06FM;00;De Zevensprong;5683LL;BEST; 753;Best;Noord-Brabant;Bo;Algemeen bijzonder;26977;M;15;18;20;24;18;24;21;15;155
20121001;06FM;00;De Zevensprong;5683LL;BEST; 753;Best;Noord-Brabant;Bo;Algemeen bijzonder;26977;V;13;15;15;14;23;13;22;26;141
20121001;06FO;00;Basisschool De Rank;4132CC;VIANEN UT; 620;Vianen;Utrecht;Bo;Protestants-Christelijk;41528;M;25;13;31;25;17;20;21;15;167
20121001;06FO;00;Basisschool De Rank;4132CC;VIANEN UT; 620;Vianen;Utrecht;Bo;Protestants-Christelijk;41528;V;30;14;19;29;21;19;15;14;161
20121001;06FR;00;Speulderbrink;3852NH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;27237;M;4;3;4;5;3;4;1;2;26
20121001;06FR;00;Speulderbrink;3852NH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;27237;V;3;2;5;3;3;2;9;3;30
20121001;06FT;00;RK Basisschool Marcoen;4849BD;DORST; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;M;5;20;15;17;10;17;12;13;109
20121001;06FT;00;RK Basisschool Marcoen;4849BD;DORST; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;V;10;19;13;15;12;15;15;10;109
20121001;06FU;00;Basissch De Kinderarcke;2465AG;RIJNSATERWOUDE;1884;Kaag en Braassem;Zuid-Holland;Bo;Rooms-Katholiek;40974;M;6;4;5;4;4;6;10;5;44
20121001;06FU;00;Basissch De Kinderarcke;2465AG;RIJNSATERWOUDE;1884;Kaag en Braassem;Zuid-Holland;Bo;Rooms-Katholiek;40974;V;10;5;3;8;7;6;5;3;47
20121001;06FV;00;RK Bs De Krugerstee;8172VT;VAASSEN; 232;Epe;Gelderland;Bo;Rooms-Katholiek;76806;M;10;8;14;17;10;10;11;13;93
20121001;06FV;00;RK Bs De Krugerstee;8172VT;VAASSEN; 232;Epe;Gelderland;Bo;Rooms-Katholiek;76806;V;14;11;11;7;9;13;11;9;85
20121001;06FW;00;Andreasschool;5941CR;VELDEN; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;M;19;31;23;23;23;24;33;30;206
20121001;06FW;00;Andreasschool;5941CR;VELDEN; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;V;15;25;19;26;31;27;27;26;196
20121001;06FY;00;RK Basisschool De Bijenkorf;2805EG;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;M;18;28;25;30;23;26;27;24;201
20121001;06FY;00;RK Basisschool De Bijenkorf;2805EG;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;V;11;22;18;15;35;22;23;33;179
20121001;06GB;00;RK Jozefschool;2182EN;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;M;28;22;17;13;22;20;14;13;149
20121001;06GB;00;RK Jozefschool;2182EN;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;V;13;19;13;25;21;10;11;16;128
20121001;06GC;00;RK Bs St Bernardus;4751HK;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;M;4;14;9;13;10;18;11;23;102
20121001;06GC;00;RK Bs St Bernardus;4751HK;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;V;11;7;18;13;13;29;18;15;124
20121001;06GD;00;RK BS Sunte Werfert;6661DZ;ELST GLD;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;M;9;18;19;17;18;19;18;22;140
20121001;06GD;00;RK BS Sunte Werfert;6661DZ;ELST GLD;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;V;9;12;14;19;17;17;24;20;132
20121001;06GE;00;Vrije School De Berkel;7206BR;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Antroposofisch;28212;M;20;23;18;0;8;12;13;16;110
20121001;06GE;00;Vrije School De Berkel;7206BR;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Antroposofisch;28212;V;14;13;18;1;13;15;25;10;109
20121001;06GH;00;RK Bs De Klinkert;4731EB;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;M;8;9;11;9;11;9;9;4;70
20121001;06GH;00;RK Bs De Klinkert;4731EB;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;V;8;10;18;12;9;9;12;11;89
20121001;06GJ;00;RK BS De Hooght;5165AJ;WASPIK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;M;2;6;4;7;4;7;7;4;41
20121001;06GJ;00;RK BS De Hooght;5165AJ;WASPIK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;V;2;6;4;3;7;7;5;5;39
20121001;06GK;00;Basisschool De Wiltzangh;1055KK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;28420;M;15;15;16;12;11;16;12;6;103
20121001;06GK;00;Basisschool De Wiltzangh;1055KK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;28420;V;14;14;13;14;16;13;11;21;116
20121001;06GL;00;Dr Wumkesskoalle;8501BZ;JOURE;  51;Skarsterl�n;Friesland;Bo;Protestants-Christelijk;42540;M;12;13;14;15;12;13;13;12;104
20121001;06GL;00;Dr Wumkesskoalle;8501BZ;JOURE;  51;Skarsterl�n;Friesland;Bo;Protestants-Christelijk;42540;V;10;10;15;12;8;11;14;12;92
20121001;06GN;00;Marcus-School;3563XC;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Rooms-Katholiek;77195;M;35;37;35;37;35;27;29;16;251
20121001;06GN;00;Marcus-School;3563XC;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Rooms-Katholiek;77195;V;37;28;24;34;30;38;22;26;239
20121001;06GP;00;Basisschool Antonius;1433WB;KUDELSTAART; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;M;52;57;42;40;39;31;36;38;335
20121001;06GP;00;Basisschool Antonius;1433WB;KUDELSTAART; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;V;37;39;43;41;26;31;40;31;288
20121001;06GR;00;Rk Bs De Cramignon;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;40790;M;7;16;20;20;17;13;28;23;144
20121001;06GR;00;Rk Bs De Cramignon;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;40790;V;8;22;16;25;27;26;19;27;170
20121001;06GS;00;Mgr Niermanschool;7941CN;MEPPEL; 119;Meppel;Drenthe;Bo;Rooms-Katholiek;40888;M;7;3;3;3;10;4;5;9;44
20121001;06GS;00;Mgr Niermanschool;7941CN;MEPPEL; 119;Meppel;Drenthe;Bo;Rooms-Katholiek;40888;V;4;15;4;8;4;14;5;4;58
20121001;06GU;00;Fontanusschool Geref Bo;3844HT;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;M;10;19;14;15;10;5;12;10;95
20121001;06GU;00;Fontanusschool Geref Bo;3844HT;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;V;5;20;8;4;12;11;8;6;74
20121001;06GV;00;Johannes Calvijnschool;3817GV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Reformatorisch;41534;M;10;8;6;8;9;11;10;6;68
20121001;06GV;00;Johannes Calvijnschool;3817GV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Reformatorisch;41534;V;10;2;9;7;4;7;8;10;57
20121001;06GW;00;Amalia Astroschool;3743EE;BAARN; 308;Baarn;Utrecht;Bo;Protestants-Christelijk;41242;M;19;20;14;18;15;13;23;17;139
20121001;06GW;00;Amalia Astroschool;3743EE;BAARN; 308;Baarn;Utrecht;Bo;Protestants-Christelijk;41242;V;21;15;13;21;9;15;22;12;128
20121001;06HC;00;Basisschool Bleijerheide;6462AH;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;M;24;20;22;18;15;13;15;18;145
20121001;06HC;00;Basisschool Bleijerheide;6462AH;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;V;18;17;15;17;15;14;12;12;120
20121001;06HD;00;CNS De Groenling;8271EM;IJSSELMUIDEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;M;9;18;17;18;9;26;12;8;117
20121001;06HD;00;CNS De Groenling;8271EM;IJSSELMUIDEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;V;13;14;10;15;18;16;9;14;109
20121001;06HE;00;RK Mariaschool;7071VG;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;M;3;28;9;19;20;24;24;18;145
20121001;06HE;00;RK Mariaschool;7071VG;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;V;2;26;21;22;23;22;15;18;149
20121001;06HG;00;Basisschool Beisterveld;5571RK;BERGEIJK;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;M;21;20;12;15;8;20;9;9;114
20121001;06HG;00;Basisschool Beisterveld;5571RK;BERGEIJK;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;V;18;10;13;14;13;22;14;13;117
20121001;06HH;00;St Joseph-School voor Bo;6301HM;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;M;13;7;12;8;13;13;11;17;94
20121001;06HH;00;St Joseph-School voor Bo;6301HM;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;V;10;10;12;9;13;6;10;15;85
20121001;06HI;00;Het Spectrum;1628XH;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Interconfessioneel;31657;M;27;35;36;31;28;37;20;30;244
20121001;06HI;00;Het Spectrum;1628XH;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Interconfessioneel;31657;V;27;26;45;30;28;30;19;29;234
20121001;06HJ;00;GBS De Schakel;9101WE;DOKKUM;  58;Dongeradeel;Friesland;Bo;Gereformeerd vrijgemaakt;42607;M;5;4;2;5;9;7;2;3;37
20121001;06HJ;00;GBS De Schakel;9101WE;DOKKUM;  58;Dongeradeel;Friesland;Bo;Gereformeerd vrijgemaakt;42607;V;4;4;8;10;2;6;7;10;51
20121001;06HK;00;Basisschool Achthoeven;5071AC;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;M;0;45;25;34;30;27;26;26;213
20121001;06HK;00;Basisschool Achthoeven;5071AC;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;V;0;40;26;28;24;18;24;22;182
20121001;06HL;00;Basissch De Wentelwiek;5672HZ;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;M;20;14;11;15;10;12;24;16;122
20121001;06HL;00;Basissch De Wentelwiek;5672HZ;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;V;12;17;15;14;18;13;19;13;121
20121001;06HM;00;Het Timpaan;7031AC;WEHL; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;31969;M;17;24;27;24;40;42;41;42;257
20121001;06HM;00;Het Timpaan;7031AC;WEHL; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;31969;V;13;25;31;26;32;35;37;49;248
20121001;06HM;01;Het Timpaan;7031HV;WEHL; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;31969;M;7;6;7;3;5;11;14;10;63
20121001;06HM;01;Het Timpaan;7031HV;WEHL; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;31969;V;3;4;6;12;11;8;11;11;66
20121001;06HN;00;RK BS De Poorte;4634VH;WOENSDRECHT; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;M;13;10;12;11;14;17;15;20;112
20121001;06HN;00;RK BS De Poorte;4634VH;WOENSDRECHT; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;V;17;12;11;6;14;14;12;11;97
20121001;06HO;00;Basissch De Akkerwinde;5111XP;BAARLE-NASSAU; 744;Baarle-Nassau;Noord-Brabant;Bo;Rooms-Katholiek;32060;M;19;23;15;19;22;17;13;18;146
20121001;06HO;00;Basissch De Akkerwinde;5111XP;BAARLE-NASSAU; 744;Baarle-Nassau;Noord-Brabant;Bo;Rooms-Katholiek;32060;V;11;26;16;15;20;12;24;15;139
20121001;06HP;00;Basisschool Het Octaaf;9405HX;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;M;4;6;13;10;10;5;6;4;58
20121001;06HP;00;Basisschool Het Octaaf;9405HX;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;V;11;9;15;10;5;8;4;4;66
20121001;06HS;00;RK Nicolaas-School;7761AT;SCHOONEBEEK; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;40888;M;0;7;6;5;9;7;8;2;44
20121001;06HS;00;RK Nicolaas-School;7761AT;SCHOONEBEEK; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;40888;V;1;4;4;8;7;4;4;10;42
20121001;06HT;00;Basissch Joris De Witte;2343BK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Protestants-Christelijk;32515;M;24;10;19;20;21;18;20;26;158
20121001;06HT;00;Basissch Joris De Witte;2343BK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Protestants-Christelijk;32515;V;13;16;10;16;14;20;36;25;150
20121001;06HU;00;RK Basissch St Nicolaas;5469PT;ERP; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;M;5;5;6;3;3;7;5;5;39
20121001;06HU;00;RK Basissch St Nicolaas;5469PT;ERP; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;V;6;7;11;4;11;9;3;4;55
20121001;06HV;00;RK Jozefschool;7121ET;AALTEN; 197;Aalten;Gelderland;Bo;Rooms-Katholiek;42616;M;19;10;19;13;13;10;10;13;107
20121001;06HV;00;RK Jozefschool;7121ET;AALTEN; 197;Aalten;Gelderland;Bo;Rooms-Katholiek;42616;V;15;13;15;12;16;20;11;17;119
20121001;06HW;00;Basisschool St Caecilia;5056SM;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;M;13;25;19;19;23;16;22;20;157
20121001;06HW;00;Basisschool St Caecilia;5056SM;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;V;22;15;12;18;16;26;24;10;143
20121001;06HZ;00;C.B.S. De Wingerd;9421PH;BOVENSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Protestants-Christelijk;32073;M;3;9;7;2;8;8;12;11;60
20121001;06HZ;00;C.B.S. De Wingerd;9421PH;BOVENSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Protestants-Christelijk;32073;V;4;8;5;9;10;11;5;7;59
20121001;06IA;00;De Cocon;5014NK;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;M;11;14;13;23;11;20;11;12;115
20121001;06IA;00;De Cocon;5014NK;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;V;10;15;13;12;18;12;15;17;112
20121001;06IC;00;SBO De Brigantijn;5711EJ;SOMEREN; 847;Someren;Noord-Brabant;Sbo;Rooms-Katholiek;41223;M;0;4;6;11;7;15;11;35;89
20121001;06IC;00;SBO De Brigantijn;5711EJ;SOMEREN; 847;Someren;Noord-Brabant;Sbo;Rooms-Katholiek;41223;V;0;0;1;2;2;7;7;14;33
20121001;06IC;01;SBO De Brigantijn;5751KX;DEURNE; 762;Deurne;Noord-Brabant;Sbo;Rooms-Katholiek;41223;M;0;0;1;7;12;11;12;31;74
20121001;06IC;01;SBO De Brigantijn;5751KX;DEURNE; 762;Deurne;Noord-Brabant;Sbo;Rooms-Katholiek;41223;V;0;0;0;0;3;4;2;8;17
20121001;06IE;00;Zonzeelschool V Basisond;4844BK;TERHEIJDEN;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;M;13;7;14;5;10;8;4;7;68
20121001;06IE;00;Zonzeelschool V Basisond;4844BK;TERHEIJDEN;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;V;11;14;12;6;12;11;12;11;89
20121001;06IF;00;RK BS De Hoge Plaat;4513AW;HOOFDPLAAT;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;M;1;4;1;2;2;4;3;4;21
20121001;06IF;00;RK BS De Hoge Plaat;4513AW;HOOFDPLAAT;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;V;1;4;2;2;9;7;3;1;29
20121001;06IH;00;RK Bs De Meulenrakkers;4641CL;OSSENDRECHT; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;M;17;24;17;18;26;14;20;23;159
20121001;06IH;00;RK Bs De Meulenrakkers;4641CL;OSSENDRECHT; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;V;18;19;23;20;22;22;30;19;173
20121001;06IK;00;Basisschool De Spindel;4854CP;BAVEL; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;32060;M;26;37;38;39;34;17;34;39;264
20121001;06IK;00;Basisschool De Spindel;4854CP;BAVEL; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;32060;V;27;39;44;35;32;45;36;28;286
20121001;06IL;00;Franciscusschool v RK Bo;2121VE;BENNEBROEK; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;40775;M;7;13;9;16;14;14;15;8;96
20121001;06IL;00;Franciscusschool v RK Bo;2121VE;BENNEBROEK; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;40775;V;8;9;15;13;13;9;12;19;98
20121001;06IN;00;Sint Aegidius-School;7626LW;HERTME; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;M;3;3;4;5;7;4;7;4;37
20121001;06IN;00;Sint Aegidius-School;7626LW;HERTME; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;V;3;4;2;3;8;2;6;4;32
20121001;06IP;00;Basisschool de Vonder;6599AK;VEN-ZELDERHEIDE; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;M;3;6;9;5;7;6;5;7;48
20121001;06IP;00;Basisschool de Vonder;6599AK;VEN-ZELDERHEIDE; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;V;8;2;7;7;4;4;6;4;42
20121001;06IR;00;Basisschool Maria;5541VM;REUSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;M;10;7;8;8;10;11;16;10;80
20121001;06IR;00;Basisschool Maria;5541VM;REUSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;V;6;7;14;9;9;12;7;18;82
20121001;06IS;00;Lindenlommer Basisschool;4741AZ;HOEVEN;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;M;16;17;21;18;18;18;24;16;148
20121001;06IS;00;Lindenlommer Basisschool;4741AZ;HOEVEN;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;V;14;21;12;19;24;14;22;21;147
20121001;06IT;00;RK Bs De Griffioen;4841XC;PRINSENBEEK; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;M;38;52;51;61;51;56;50;64;423
20121001;06IT;00;RK Bs De Griffioen;4841XC;PRINSENBEEK; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;V;37;49;59;59;55;44;80;51;434
20121001;06IU;00;Chr Basissch De Librije;8401RE;GORREDIJK;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;38144;M;20;13;10;18;18;14;19;9;121
20121001;06IU;00;Chr Basissch De Librije;8401RE;GORREDIJK;  86;Opsterland;Friesland;Bo;Protestants-Christelijk;38144;V;22;13;11;16;21;13;11;12;119
20121001;06IW;00;W Teellinckschool;3911SK;RHENEN; 340;Rhenen;Utrecht;Bo;Reformatorisch;38222;M;11;16;13;12;6;11;12;9;90
20121001;06IW;00;W Teellinckschool;3911SK;RHENEN; 340;Rhenen;Utrecht;Bo;Reformatorisch;38222;V;15;17;11;13;15;8;12;15;106
20121001;06IX;00;BS de Vink;2253VW;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Samenwerking Opb., RK;40745;M;6;19;19;17;14;14;12;12;113
20121001;06IX;00;BS de Vink;2253VW;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Samenwerking Opb., RK;40745;V;15;19;9;15;17;15;21;17;128
20121001;06IY;00;RK Basisschool Veldzijde;7581VZ;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;M;7;16;11;11;9;9;14;12;89
20121001;06IY;00;RK Basisschool Veldzijde;7581VZ;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;V;11;12;12;11;20;7;15;19;107
20121001;06IZ;00;St Willibrordus School;5913CZ;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;M;15;16;12;21;14;15;14;22;129
20121001;06IZ;00;St Willibrordus School;5913CZ;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;V;10;14;18;15;21;15;22;13;128
20121001;06JC;00;De Rietslenke;7442TL;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;M;20;26;20;20;21;19;15;20;161
20121001;06JC;00;De Rietslenke;7442TL;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;V;14;19;17;24;20;13;21;16;144
20121001;06JD;00;Basisschool De Laak;6659BE;WAMEL; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;M;7;11;13;11;12;10;14;15;93
20121001;06JD;00;Basisschool De Laak;6659BE;WAMEL; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;V;8;8;4;4;14;8;11;7;64
20121001;06JE;00;Basissch Piet Prins;9501AM;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;Gereformeerd vrijgemaakt;41025;M;4;4;4;3;10;6;7;6;44
20121001;06JE;00;Basissch Piet Prins;9501AM;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;Gereformeerd vrijgemaakt;41025;V;4;1;6;8;2;3;7;3;34
20121001;06JF;00;De Rietkraag Sch v RK BO;2421NK;NIEUWKOOP; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;M;18;27;18;17;22;22;43;27;194
20121001;06JF;00;De Rietkraag Sch v RK BO;2421NK;NIEUWKOOP; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;V;17;25;18;21;26;29;30;28;194
20121001;06JG;00;RK Dorpsschool De Bron;2811LP;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;40765;M;8;9;11;9;10;9;9;10;75
20121001;06JG;00;RK Dorpsschool De Bron;2811LP;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;40765;V;9;15;6;15;13;11;5;11;85
20121001;06JL;00;Basissch De Sonnewijzer;5691EA;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Protestants-Christelijk;40378;M;14;15;17;11;13;10;12;11;103
20121001;06JL;00;Basissch De Sonnewijzer;5691EA;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Protestants-Christelijk;40378;V;10;14;9;15;10;12;11;12;93
